Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-340T00:30,"1/1828056827:26",5.026320681831915E+08,5.026356681831926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T00:00,2015-340T01:00,2015,340.0208,12.413,0.959,7.107,0,0,0,0,0,0,0,0,2,2,10,18,47,142,228,274,285,86,46,31,10,7,11,2,9,5,11,22,40,57,53,94,51,20,7,8,5,3,2,3,6,6,5,13,11,4,0,1,1,2,2,0,1,1,1,0,0,0,4,6,9,3,1,3,2,1,10,4,5,4,16,44,127,142,106,85,45,32,18,15,9,8,4,5,7,5,4,8,9,9,1,2,1,0,3,0,4,5,0,1,0,0,0,4,0,0,0,0,0,0
"sci",2015-340T01:30,"1/1828060427:32",5.026356681831926E+08,5.026392681831936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T01:00,2015-340T02:00,2015,340.0625,12.003,0.979,7.190,0,0,0,0,0,0,0,0,4,7,14,27,52,142,185,277,256,79,33,22,12,13,11,7,7,14,6,19,43,65,101,100,53,26,13,5,3,6,7,4,3,6,7,7,17,12,3,3,1,0,6,1,2,6,1,0,1,0,8,9,5,0,1,3,1,1,4,3,5,14,14,41,120,115,82,108,36,28,17,10,14,9,5,2,6,2,7,12,6,3,5,1,0,0,3,1,2,1,1,1,0,2,0,0,1,0,0,0,0,0
"sci",2015-340T02:30,"1/1828064027:38",5.026392681831936E+08,5.026428681831947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T02:00,2015-340T03:00,2015,340.1042,11.583,1.000,7.279,0,0,0,0,0,0,0,0,6,9,14,23,61,124,182,267,221,80,37,23,15,11,11,6,8,10,10,14,48,72,67,91,64,19,14,6,5,5,5,1,4,8,8,13,13,8,3,0,3,2,2,3,2,1,1,1,3,3,4,14,8,4,2,1,3,2,4,8,7,4,18,50,124,123,113,93,44,29,14,13,8,4,5,11,7,0,4,7,10,3,3,3,3,3,1,3,0,1,1,0,0,0,2,1,1,0,0,0,0,0
"sci",2015-340T03:30,"1/1828067627:44",5.026428681831947E+08,5.026464681831957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T03:00,2015-340T04:00,2015,340.1458,11.153,1.023,7.375,0,0,0,0,0,0,0,0,1,3,9,24,55,246,283,411,330,114,55,28,13,15,16,6,12,7,9,9,45,64,100,93,56,23,9,4,3,8,4,5,3,7,5,11,17,8,4,1,0,3,1,2,0,0,2,1,1,0,2,12,6,4,3,0,5,3,5,6,5,5,14,48,118,110,75,73,38,35,20,12,17,11,7,7,2,3,5,9,5,3,3,4,2,2,3,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2015-340T04:30,"1/1828071227:50",5.026464681831957E+08,5.026500681831968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T04:00,2015-340T05:00,2015,340.1875,10.713,1.046,7.478,0,0,0,0,0,0,0,0,4,7,12,16,30,116,150,195,164,55,29,13,8,8,5,3,6,8,6,12,30,50,61,105,64,25,24,6,3,7,4,5,3,2,6,7,6,6,3,2,3,2,3,5,1,0,1,3,2,2,3,11,5,2,5,2,2,0,5,2,4,7,12,29,121,105,96,68,39,29,16,13,16,4,7,3,6,4,3,2,6,0,1,4,2,2,1,2,0,1,3,1,1,0,1,1,0,0,0,0,0,0
"sci",2015-340T05:30,"1/1828074827:56",5.026500681831968E+08,5.026536681831979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T05:00,2015-340T06:00,2015,340.2292,10.262,1.071,7.591,0,0,0,0,0,0,0,0,1,6,12,18,52,220,299,400,358,105,49,28,7,14,14,11,4,10,4,10,14,27,51,80,60,23,5,3,4,5,3,2,2,2,5,6,5,4,2,0,3,3,2,6,2,3,4,2,0,3,7,14,10,4,5,3,0,1,4,5,6,11,22,55,138,137,95,87,61,44,17,19,17,11,16,8,9,6,3,5,5,9,0,10,6,4,4,1,3,1,2,1,2,1,0,2,0,0,0,0,0,0
"sci",2015-340T06:30,"1/1828078427:62",5.026536681831979E+08,5.026572681831989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T06:00,2015-340T07:00,2015,340.2708,9.799,1.097,7.715,0,0,0,0,0,0,0,0,0,3,9,16,39,145,265,397,349,159,47,41,19,13,12,8,8,12,7,5,7,19,34,63,36,23,8,5,7,4,0,2,2,5,3,7,8,12,4,0,0,0,5,4,2,0,3,1,0,4,8,16,10,9,1,6,1,3,6,3,4,8,22,35,102,102,68,65,38,22,13,9,13,9,7,10,6,6,4,5,5,8,3,2,0,0,2,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2015-340T07:30,"1/1828082027:67",5.026572681831989E+08,5.026608681831999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T07:00,2015-340T08:00,2015,340.3125,9.324,1.124,7.850,0,0,0,0,0,0,0,0,1,4,10,25,36,143,225,333,283,99,41,23,13,8,7,2,3,4,5,7,6,17,20,46,33,12,5,3,3,4,2,5,1,2,1,5,7,3,5,0,1,2,1,0,3,2,1,2,1,2,11,10,8,6,3,0,0,6,5,2,6,14,21,28,109,78,68,53,28,30,14,12,10,6,7,4,6,5,8,3,5,3,2,1,0,1,3,2,1,0,1,1,1,1,1,2,0,0,0,0,0,0
"sci",2015-340T08:30,"1/1828085627:73",5.026608681831999E+08,5.026644681832010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T08:00,2015-340T09:00,2015,340.3542,8.837,1.152,8.001,0,0,0,0,0,0,0,0,2,2,15,12,39,160,220,312,279,104,43,26,9,5,13,4,4,6,7,4,8,9,14,29,26,13,13,3,2,2,0,2,2,5,7,4,9,5,2,3,3,1,1,1,0,1,2,1,1,5,11,12,5,7,4,5,3,2,6,5,5,11,15,38,80,103,80,61,31,22,13,14,6,5,5,4,3,5,2,1,3,4,1,1,0,1,2,0,2,0,0,1,2,1,1,0,0,0,0,0,0,0
"sci",2015-340T09:30,"1/1828089227:79",5.026644681832010E+08,5.026680681832020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T09:00,2015-340T10:00,2015,340.3958,8.335,1.182,8.169,0,0,0,0,0,0,0,2,2,3,8,11,21,166,184,319,263,106,46,24,9,8,5,6,7,7,6,4,4,9,19,30,22,14,5,4,4,4,1,3,2,1,3,5,4,5,4,2,2,1,0,6,1,0,4,1,1,2,10,10,8,8,2,7,2,2,6,5,3,6,12,30,76,87,58,75,30,20,17,16,15,9,4,2,5,3,3,3,4,1,1,5,2,2,0,2,0,0,1,0,1,0,2,0,1,0,0,0,0,0
"sci",2015-340T10:30,"1/1828092827:85",5.026680681832020E+08,5.026716681832031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T10:00,2015-340T11:00,2015,340.4375,7.820,1.213,8.359,0,0,0,0,0,0,0,0,0,3,3,4,20,95,112,161,191,65,31,18,3,11,7,1,2,2,3,3,7,5,17,30,13,9,3,3,3,3,0,0,3,2,2,3,3,1,2,0,1,0,1,1,0,1,2,2,1,3,4,3,1,6,3,1,2,6,0,3,2,9,10,25,60,70,35,32,36,25,16,9,2,3,2,5,2,4,3,4,5,1,4,3,3,1,1,0,1,1,0,3,0,0,0,1,1,0,0,0,0,0
"sci",2015-340T11:30,"1/1828096427:91",5.026716681832031E+08,5.026752681832042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T11:00,2015-340T12:00,2015,340.4792,7.290,1.244,8.577,0,0,0,0,0,0,0,0,1,2,5,3,12,30,60,66,89,37,8,6,0,1,3,3,1,4,1,2,1,2,7,5,11,6,2,2,1,2,1,1,2,1,4,2,1,4,1,2,0,2,0,2,0,0,0,0,0,2,1,1,6,1,3,3,1,2,2,1,1,5,10,10,26,24,24,24,18,13,6,10,3,2,5,6,2,4,1,2,0,4,1,1,1,2,1,0,0,0,1,0,3,0,0,2,1,0,0,0,0,0
"sci",2015-340T12:30,"1/1828100027:97",5.026752681832042E+08,5.026788681832052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T12:00,2015-340T13:00,2015,340.5208,6.745,1.275,8.829,0,0,0,0,0,0,0,0,1,0,1,1,1,11,16,23,33,10,3,5,1,2,1,0,1,1,0,0,2,2,3,3,5,1,1,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,0,0,0,1,1,2,3,3,8,7,9,10,8,2,3,3,2,0,1,3,2,0,1,1,1,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T13:30,"1/1828103627:103",5.026788681832052E+08,5.026824681832063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T13:00,2015-340T14:00,2015,340.5625,6.185,1.305,9.126,0,0,0,0,0,0,0,0,0,0,2,2,0,2,1,1,0,3,0,2,2,1,0,0,3,0,0,1,0,0,2,1,1,0,0,0,0,2,1,2,1,0,1,0,1,1,0,0,0,2,0,2,2,1,0,2,1,1,1,2,0,1,1,1,2,1,1,1,0,0,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-340T14:30,"1/1828107227:109",5.026824681832063E+08,5.026860681832073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T14:00,2015-340T15:00,2015,340.6042,5.611,1.331,9.483,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,2,2,0,2,0,0,3,3,0,0,1,0,1,2,1,1,1,3,0,1,1,2,2,2,1,0,1,0,2,0,0,0,0,1,1,2,1,1,1,3,2,2,1,0,1,1,0,2,0,0,1,0,1,2,0,0,0,1,0,1,1,1,1,2,0,1,0,0,0,0,0
"sci",2015-340T15:30,"1/1828110827:114",5.026860681832073E+08,5.026896681832084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T15:00,2015-340T16:00,2015,340.6458,5.025,1.346,9.923,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,1,0,1,1,1,1,1,0,1,0,0,0,1,3,1,0,1,1,1,1,0,1,1,1,1,1,3,0,3,0,1,0,1,1,1,2,3,1,1,1,3,3,2,2,4,0,1,1,2,0,0,0,0,1,0,3,0,0,0,2,0,0,0,1,2,1,0,4,0,0,0,0,0,0,0,1,0,1,2,0,1,1,1,1,2,0,0,0,0,0,0
"sci",2015-340T16:30,"1/1828114427:120",5.026896681832084E+08,5.026932681832095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T16:00,2015-340T17:00,2015,340.6875,4.435,1.340,10.479,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,2,2,1,3,1,0,4,1,2,0,0,0,3,0,1,1,0,0,0,4,1,2,1,0,0,0,0,3,0,0,1,0,0,1,1,0,2,1,3,0,0,3,0,0,2,3,1,0,0,0,4,1,0,1,0,0,2,2,1,0,0,4,1,4,1,0,1,0,0,1,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2015-340T17:30,"1/1828118027:126",5.026932681832095E+08,5.026968681832105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T17:00,2015-340T18:00,2015,340.7292,3.852,1.289,11.206,0,0,0,0,0,0,0,0,23,29,32,19,21,22,23,22,27,27,15,18,39,38,26,43,26,25,29,10,16,32,24,27,27,15,22,18,7,11,18,13,15,22,10,25,22,11,10,19,12,15,24,24,21,28,13,31,17,21,31,18,17,31,11,48,27,14,20,14,15,15,16,13,28,12,15,24,7,17,25,13,17,23,9,24,22,17,12,11,13,21,23,19,20,9,7,10,12,10,15,6,6,12,7,10,9,0,0,0,0,0
"sci",2015-340T18:30,"1/1828121627:132",5.026968681832105E+08,5.027004681832116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T18:00,2015-340T19:00,2015,340.7708,3.304,1.148,12.182,0,0,0,0,0,0,0,0,20,28,39,22,17,26,33,33,21,39,18,24,30,23,16,46,32,18,15,14,10,17,21,11,18,18,16,23,9,13,21,11,12,26,15,18,14,9,17,17,23,17,27,22,21,29,24,17,25,25,34,34,34,29,27,35,30,10,15,12,17,15,15,11,17,19,12,22,13,22,17,7,22,18,14,19,21,11,24,17,14,24,24,15,15,7,10,18,10,13,13,15,14,8,20,7,14,1,0,0,0,0
"sci",2015-340T19:30,"1/1828125227:138",5.027004681832116E+08,5.027040681832126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T19:00,2015-340T20:00,2015,340.8125,2.846,0.839,13.510,0,0,0,0,0,0,0,2,34,40,43,43,34,37,47,42,34,44,43,32,34,42,39,49,52,20,22,19,9,18,19,17,16,8,25,21,16,8,22,17,11,17,26,10,24,20,18,23,14,17,22,21,23,22,15,13,18,20,18,23,19,29,37,46,26,19,12,15,21,16,20,17,15,16,11,12,16,10,17,10,11,13,12,18,20,6,12,14,8,8,18,14,11,12,7,10,8,12,14,10,12,6,12,9,10,0,0,0,0,0
"sci",2015-340T20:30,"1/1828128827:144",5.027040681832126E+08,5.027076681832137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T20:00,2015-340T21:00,2015,340.8542,2.568,0.295,15.230,0,0,0,0,0,0,0,6,23,38,41,36,34,39,35,36,36,47,33,36,50,49,42,51,47,14,7,7,14,17,16,11,13,16,20,11,10,15,14,13,13,11,21,17,18,16,10,20,16,11,30,17,19,18,26,24,24,11,17,29,26,37,33,33,16,13,9,14,8,15,14,7,13,9,18,12,11,8,6,10,14,11,14,13,16,14,13,19,14,10,10,15,15,8,16,13,11,9,16,17,11,7,16,10,9,0,0,0,0,0
"sci",2015-340T21:30,"1/1828132427:150",5.027076681832137E+08,5.027112681832148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T21:00,2015-340T22:00,2015,340.8958,2.563,-0.375,17.148,0,0,0,0,0,0,0,4,16,39,32,33,37,16,43,34,30,25,34,21,38,48,29,46,43,20,23,18,14,16,13,12,18,19,23,17,16,9,17,25,13,15,14,16,20,14,19,17,18,14,18,18,14,16,16,21,22,12,19,18,22,23,28,29,19,14,9,15,15,18,10,12,14,10,13,11,6,13,14,11,6,15,12,9,15,5,10,14,13,3,10,5,13,8,6,6,12,12,7,7,10,15,12,14,5,1,0,0,0,0
"sci",2015-340T22:30,"1/1828136027:156",5.027112681832148E+08,5.027148681832158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T22:00,2015-340T23:00,2015,340.9375,2.832,-0.905,18.882,0,0,0,0,0,0,0,0,26,25,30,30,25,18,20,35,25,24,25,33,41,33,24,39,28,14,14,11,16,20,11,14,13,12,10,20,10,7,13,13,13,14,8,13,21,12,13,14,19,23,22,18,12,29,18,30,29,14,16,35,32,34,33,41,19,17,16,18,20,13,16,13,19,9,13,20,15,17,14,18,16,21,15,14,22,17,15,13,13,12,18,6,15,14,17,13,12,16,13,15,12,19,16,13,14,2,0,0,0,0
"sci",2015-340T23:30,"1/1828139627:161",5.027148681832158E+08,5.027184681832169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T23:00,2015-341T00:00,2015,340.9792,3.285,-1.193,20.225,0,0,0,0,0,0,0,1,18,18,37,18,17,27,28,20,22,34,13,31,31,16,29,43,20,18,23,9,13,14,12,22,19,16,18,19,6,14,13,10,13,17,9,12,18,16,17,13,14,25,31,13,16,23,19,22,17,15,22,24,13,31,29,37,21,13,17,14,18,20,15,12,18,11,17,28,13,11,24,11,18,22,18,18,23,12,19,21,13,18,18,11,13,12,8,8,6,4,9,9,11,13,9,8,8,1,0,0,0,0
"sci",2015-341T00:30,"1/1828143227:167",5.027184681832169E+08,5.027220681832179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T00:00,2015-341T01:00,2015,341.0208,3.831,-1.313,21.213,0,0,0,0,0,0,0,1,4,9,9,3,6,10,12,3,5,9,6,10,13,12,9,7,7,13,8,11,9,15,11,11,11,5,12,10,9,11,8,7,22,17,18,14,15,14,14,15,10,16,15,15,14,16,23,23,16,25,27,22,28,25,15,36,17,17,20,17,14,20,10,12,13,21,15,24,12,18,19,21,18,12,16,16,16,21,17,14,15,17,25,17,17,19,17,15,13,27,14,18,14,27,16,13,19,0,0,0,0,0
"sci",2015-341T01:30,"1/1828146827:173",5.027220681832179E+08,5.027256681832190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T01:00,2015-341T02:00,2015,341.0625,4.413,-1.345,21.948,0,0,0,0,0,0,0,0,0,3,5,5,0,5,6,2,2,0,1,2,0,3,0,3,6,4,5,4,1,1,2,1,3,2,1,3,1,1,3,4,2,3,4,0,1,4,7,2,6,7,6,6,1,4,5,3,3,4,8,8,8,17,6,6,9,4,4,3,4,5,2,4,6,4,13,6,3,2,2,4,7,8,5,5,7,13,4,7,4,6,7,6,5,6,6,10,5,3,10,1,2,3,4,3,4,0,0,0,0,0
"sci",2015-341T02:30,"1/1828150427:179",5.027256681832190E+08,5.027292681832201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T02:00,2015-341T03:00,2015,341.1042,5.004,-1.336,22.510,0,0,0,0,0,0,0,0,0,2,0,3,0,3,9,8,6,8,3,1,0,1,0,1,0,1,0,3,0,0,0,4,3,2,1,1,3,0,2,2,1,0,0,3,1,2,0,2,1,2,1,3,0,1,4,2,3,3,0,2,3,4,2,1,5,0,2,0,1,2,4,6,6,7,4,2,2,2,4,0,4,2,5,2,2,4,3,1,3,2,0,1,2,0,5,2,2,1,3,0,0,0,3,1,1,0,0,0,0,0
"sci",2015-341T03:30,"1/1828154027:185",5.027292681832201E+08,5.027328681832212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T03:00,2015-341T04:00,2015,341.1458,5.590,-1.309,22.954,0,0,0,0,0,0,0,0,2,2,2,2,3,11,29,40,52,20,15,2,3,0,5,0,0,2,4,1,1,5,6,4,8,4,1,0,2,2,0,0,2,2,0,3,2,1,3,3,0,2,3,1,3,1,1,1,3,2,4,5,7,7,3,1,3,6,2,6,5,9,10,22,27,36,18,27,21,13,9,6,10,4,8,1,5,1,2,3,4,6,2,3,1,3,1,4,3,3,1,0,1,0,3,2,1,0,0,0,0,0
"sci",2015-341T04:30,"1/1828157627:191",5.027328681832212E+08,5.027364681832222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T04:00,2015-341T05:00,2015,341.1875,6.164,-1.274,23.314,0,0,0,0,0,0,0,0,1,3,3,2,17,69,83,140,154,66,33,14,2,1,8,2,4,3,3,5,2,4,17,31,31,15,6,8,6,1,4,2,1,2,5,5,7,7,2,3,5,1,3,2,5,4,2,4,6,3,6,20,7,9,6,8,7,5,2,17,9,22,33,60,89,125,88,84,57,36,32,26,25,7,10,5,8,10,7,6,10,9,6,6,6,2,1,3,3,3,1,2,4,1,5,0,0,0,0,0,0,0
"sci",2015-341T05:30,"1/1828161227:197",5.027364681832222E+08,5.027400681832232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T05:00,2015-341T06:00,2015,341.2292,6.725,-1.236,23.613,0,0,0,0,0,0,0,0,1,1,7,6,34,131,187,250,261,114,42,24,14,7,9,10,4,4,4,9,6,16,30,63,38,28,11,8,6,2,2,2,6,6,3,5,8,11,8,4,6,3,3,3,7,6,3,5,6,1,16,22,15,12,15,5,9,8,11,9,15,17,32,59,108,123,111,86,52,25,28,20,15,9,8,8,3,9,4,4,4,8,6,5,1,3,1,0,2,0,2,1,1,2,0,0,1,0,0,0,0,0
"sci",2015-341T06:30,"1/1828164827:203",5.027400681832232E+08,5.027436681832243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T06:00,2015-341T07:00,2015,341.2708,7.271,-1.198,23.867,0,0,0,0,0,0,0,1,4,4,10,13,33,146,247,295,275,117,47,24,15,12,10,7,8,5,5,8,9,25,30,67,52,23,8,5,7,3,5,6,2,4,8,4,9,6,6,3,6,3,1,5,4,3,8,2,3,5,10,23,18,14,7,12,11,8,10,11,9,21,32,46,96,128,93,99,51,44,33,23,18,10,10,8,9,12,2,4,3,8,4,4,5,2,3,1,3,3,3,2,1,1,0,2,0,0,0,0,0,0
"sci",2015-341T07:30,"1/1828168427:208",5.027436681832243E+08,5.027472681832254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T07:00,2015-341T08:00,2015,341.3125,7.801,-1.161,0.086,0,0,0,0,0,0,0,0,3,3,7,22,44,166,194,286,261,108,49,19,15,13,8,6,8,16,10,4,10,17,42,70,48,20,10,7,3,7,3,5,4,3,3,5,13,17,3,5,3,3,2,4,3,3,3,7,7,8,11,29,23,12,6,7,7,4,16,12,14,24,25,60,140,135,106,81,54,23,20,18,15,9,8,7,3,11,5,3,8,6,4,7,3,2,2,0,1,3,2,0,2,0,0,2,1,0,0,0,0,0
"sci",2015-341T08:30,"1/1828172027:214",5.027472681832254E+08,5.027508681832265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T08:00,2015-341T09:00,2015,341.3542,8.317,-1.125,0.277,0,0,0,0,0,0,0,0,1,5,21,24,39,175,204,267,233,84,41,23,19,7,7,5,3,7,7,11,9,29,48,75,55,17,9,5,5,2,7,4,4,6,4,4,16,7,7,1,2,2,6,4,2,0,6,2,2,5,11,22,13,11,4,5,6,4,4,13,6,16,24,45,154,129,106,98,54,33,29,10,12,14,7,11,7,7,5,4,4,2,5,0,3,2,2,0,0,2,2,2,0,0,3,1,3,0,0,0,0,0
"sci",2015-341T09:30,"1/1828175627:220",5.027508681832265E+08,5.027544681832275E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T09:00,2015-341T10:00,2015,341.3958,8.819,-1.091,0.446,0,0,0,0,0,0,0,1,6,7,14,23,43,179,213,236,185,65,39,20,16,19,11,4,8,8,9,16,11,31,64,70,40,14,10,8,5,8,6,7,7,7,9,15,20,10,4,2,3,2,4,2,0,0,5,3,7,5,20,23,19,4,3,10,3,3,9,11,14,19,25,56,157,132,120,93,59,39,21,12,17,8,3,4,9,11,4,10,4,7,1,3,1,1,2,2,2,1,1,3,2,1,2,0,0,0,0,0,0,0
"sci",2015-341T10:30,"1/1828179227:226",5.027544681832275E+08,5.027580681832286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T10:00,2015-341T11:00,2015,341.4375,9.307,-1.059,0.597,0,0,0,0,0,0,0,0,4,4,15,20,63,175,193,222,189,70,37,19,11,5,6,8,7,5,11,12,22,31,50,78,43,28,9,9,5,4,2,9,4,9,2,13,13,13,5,0,2,4,3,7,2,1,3,3,1,3,19,33,7,5,5,6,7,7,6,12,8,9,20,51,158,127,139,85,64,29,26,20,13,10,16,7,11,5,6,5,13,7,3,4,2,0,1,0,3,2,4,1,0,2,3,2,0,0,0,0,0,0
"sci",2015-341T11:30,"1/1828182827:232",5.027580681832286E+08,5.027616681832297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T11:00,2015-341T12:00,2015,341.4792,9.783,-1.029,0.733,0,0,0,0,0,0,0,0,4,6,20,24,50,153,186,241,201,64,40,10,18,10,6,7,8,5,7,13,30,33,50,75,44,24,9,6,4,6,2,6,3,2,4,13,17,11,4,3,7,5,2,9,3,2,5,1,6,5,13,25,14,6,2,8,6,3,5,15,10,11,18,54,166,125,113,94,48,38,27,17,9,10,10,10,7,6,5,7,7,2,2,3,2,1,1,2,1,4,0,2,2,0,0,0,0,0,0,0,0,0
"sci",2015-341T12:30,"1/1828186427:238",5.027616681832297E+08,5.027652681832307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T12:00,2015-341T13:00,2015,341.5208,10.246,-1.000,0.857,0,0,0,0,0,0,0,0,2,4,13,28,31,184,211,242,196,69,33,12,6,6,7,5,3,4,4,8,16,24,44,66,32,13,5,7,3,4,4,2,4,10,7,6,17,11,3,3,5,4,0,2,3,2,6,4,1,3,14,16,8,7,5,4,2,4,2,10,12,7,18,45,157,124,125,104,38,30,25,14,7,7,14,8,5,9,4,13,10,1,6,4,3,1,2,0,0,2,1,2,0,1,1,0,1,0,0,0,0,0
"sci",2015-341T13:30,"1/1828190027:244",5.027652681832307E+08,5.027688681832318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T13:00,2015-341T14:00,2015,341.5625,10.698,-0.973,0.970,0,0,0,0,0,0,0,0,4,5,8,16,37,180,201,286,240,78,25,16,13,8,12,11,6,6,6,8,18,24,43,54,45,22,11,5,4,1,4,5,0,5,8,7,8,9,3,1,2,1,3,4,3,3,1,3,2,2,10,17,8,5,3,0,2,5,4,8,11,17,31,47,134,140,102,89,50,40,23,18,8,11,9,7,5,7,7,9,4,3,5,4,3,2,0,2,2,2,1,0,2,3,1,1,1,0,0,0,0,0
"sci",2015-341T14:30,"1/1828193627:250",5.027688681832318E+08,5.027724681832328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T14:00,2015-341T15:00,2015,341.6042,11.138,-0.947,1.075,0,0,0,0,0,0,0,0,6,2,20,29,40,234,311,341,276,117,39,30,19,12,12,4,9,5,6,9,12,21,38,68,46,24,12,6,4,5,3,4,4,5,7,4,15,7,2,3,2,5,2,1,1,3,3,3,3,4,14,17,13,4,3,5,6,4,8,12,8,13,32,53,178,140,129,118,71,43,40,21,22,17,12,9,7,7,4,9,19,6,4,3,4,5,2,2,1,2,1,5,0,1,1,1,0,0,0,0,0,0
"sci",2015-341T15:30,"1/1828197227:255",5.027724681832328E+08,5.027760681832339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T15:00,2015-341T16:00,2015,341.6458,11.569,-0.923,1.171,0,0,0,0,0,0,0,1,4,6,12,14,37,234,255,328,289,101,46,26,12,11,6,4,11,9,7,13,21,23,40,60,45,19,12,2,2,6,3,5,4,8,9,11,12,9,3,2,3,1,2,0,4,3,4,4,3,2,9,11,10,3,7,4,4,4,8,5,10,12,30,54,176,149,130,109,76,43,32,24,16,12,9,8,9,8,10,11,3,10,5,8,2,2,2,3,3,1,1,1,1,2,5,1,1,0,0,0,0,0
"sci",2015-341T16:30,"1/1828200828:5",5.027760681832339E+08,5.027796681832350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T16:00,2015-341T17:00,2015,341.6875,11.989,-0.899,1.260,0,0,0,0,0,0,0,0,7,6,11,13,31,170,195,339,281,104,34,16,10,5,6,5,4,8,1,6,13,16,45,66,50,25,11,7,2,3,5,2,3,5,7,13,13,11,2,1,2,6,4,2,2,3,6,4,2,1,5,10,3,4,4,7,2,6,5,12,9,21,31,71,194,201,177,135,103,56,38,32,15,11,16,14,8,7,13,19,10,11,9,3,3,6,4,4,1,3,3,0,2,1,0,1,0,0,0,0,0,0
"sci",2015-341T17:30,"1/1828204428:11",5.027796681832350E+08,5.027832681832361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T17:00,2015-341T18:00,2015,341.7292,12.399,-0.877,1.344,0,0,0,0,0,0,0,0,2,7,15,14,41,205,259,344,269,113,46,20,9,12,11,9,5,7,5,11,18,41,50,76,61,25,11,4,5,5,8,4,3,10,7,12,14,12,9,2,0,3,4,2,7,1,1,5,1,2,6,11,10,10,1,9,6,5,7,19,19,21,27,108,223,275,206,182,103,63,53,30,24,15,12,13,16,11,13,14,13,12,11,7,5,5,7,0,1,0,5,4,2,2,0,1,0,0,0,0,0,0
"sci",2015-341T18:30,"1/1828208028:17",5.027832681832361E+08,5.027868681832371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T18:00,2015-341T19:00,2015,341.7708,12.801,-0.856,1.422,0,0,0,0,0,0,0,0,4,3,12,12,49,181,281,463,458,168,66,25,17,20,19,14,7,11,6,9,24,41,71,122,74,18,14,9,11,7,10,3,4,6,11,12,12,9,6,6,1,2,3,5,2,3,4,7,1,5,6,9,6,11,7,6,7,13,12,15,16,20,52,97,245,198,224,171,117,45,44,36,26,25,20,16,14,12,8,20,14,13,12,5,3,4,1,7,2,1,4,3,3,3,0,1,1,0,0,0,0,0
"sci",2015-341T19:30,"1/1828211628:23",5.027868681832371E+08,5.027904681832382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T19:00,2015-341T20:00,2015,341.8125,13.194,-0.836,1.495,0,0,0,0,0,0,0,0,6,6,13,13,48,223,299,439,486,173,63,29,19,15,9,10,7,6,4,13,19,37,57,114,72,24,17,8,8,3,2,4,2,12,6,14,17,10,4,5,1,4,1,4,0,4,2,1,0,4,11,10,6,7,4,3,5,3,7,13,11,19,39,67,169,161,147,108,85,41,24,28,17,8,7,7,6,7,4,11,6,7,8,4,4,3,3,4,0,1,1,2,0,3,1,0,2,0,0,0,0,0
"sci",2015-341T20:30,"1/1828215228:29",5.027904681832382E+08,5.027940681832393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T20:00,2015-341T21:00,2015,341.8542,13.579,-0.817,1.564,0,0,0,0,0,0,0,0,4,4,12,8,40,187,245,377,354,158,52,22,15,16,13,7,8,8,6,7,13,31,63,76,61,21,9,7,4,3,3,3,5,5,8,10,15,9,4,4,5,0,1,0,4,2,0,0,3,2,4,12,4,2,1,6,1,2,9,6,11,15,25,46,113,125,77,74,56,30,20,18,17,6,11,4,4,10,6,5,4,8,6,6,7,3,2,3,0,5,2,0,1,0,0,1,0,0,0,0,0,0
"sci",2015-341T21:30,"1/1828218828:35",5.027940681832393E+08,5.027976681832404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T21:00,2015-341T22:00,2015,341.8958,13.955,-0.798,1.630,0,0,0,0,0,0,0,0,2,3,5,10,35,114,178,294,272,123,46,20,13,12,9,6,6,5,3,8,13,33,66,66,38,25,5,6,2,5,4,1,0,1,7,5,21,8,5,0,2,2,0,2,2,2,2,3,1,3,6,7,2,3,1,1,4,1,6,11,7,10,16,28,76,80,60,67,27,28,18,10,12,4,8,3,5,3,4,3,2,5,4,4,2,2,2,1,0,4,0,2,1,0,0,1,1,0,0,0,0,0
"sci",2015-341T22:30,"1/1828222428:41",5.027976681832404E+08,5.028012681832414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T22:00,2015-341T23:00,2015,341.9375,14.324,-0.781,1.692,0,0,0,0,0,0,0,0,2,5,13,5,18,78,150,254,238,102,33,17,7,12,7,3,4,6,4,3,9,19,27,43,50,12,5,5,2,1,4,6,1,6,1,8,13,7,5,3,1,2,1,0,0,1,3,5,0,2,2,3,5,4,2,2,4,12,4,3,11,15,11,33,51,66,61,63,29,20,14,10,4,3,5,4,8,4,2,3,1,5,4,2,3,3,1,5,1,0,1,3,1,1,1,1,0,0,0,0,0,0
"sci",2015-341T23:30,"1/1828226028:46",5.028012681832414E+08,5.028048681832425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T23:00,2015-342T00:00,2015,341.9792,14.686,-0.764,1.751,0,0,0,0,0,0,0,0,1,5,4,2,24,80,152,268,338,117,25,21,6,13,5,5,13,4,8,5,10,16,39,54,34,17,12,1,1,1,10,5,3,4,5,4,9,12,1,0,1,1,2,2,0,1,0,0,1,2,3,5,7,4,2,3,7,1,6,6,10,17,22,40,73,80,71,69,44,26,16,14,9,4,5,6,5,4,4,7,3,4,4,2,4,2,2,2,2,1,2,1,1,2,1,0,1,0,0,0,0,0
"sci",2015-342T00:30,"1/1828229628:52",5.028048681832425E+08,5.028084681832436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T00:00,2015-342T01:00,2015,342.0208,15.041,-0.747,1.807,0,0,0,0,0,0,0,0,3,5,10,7,21,71,115,223,253,108,30,16,12,10,11,7,6,1,5,15,9,16,21,50,30,24,9,7,2,3,5,4,1,4,2,8,9,8,5,0,3,2,3,1,3,5,2,2,2,3,2,7,5,5,1,4,3,2,6,8,9,24,27,35,73,66,78,53,29,28,22,13,10,11,6,13,9,4,6,8,8,2,5,5,2,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-342T01:30,"1/1828233228:58",5.028084681832436E+08,5.028120681832446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T01:00,2015-342T02:00,2015,342.0625,15.388,-0.731,1.861,0,0,0,0,0,0,0,1,1,3,10,5,19,84,103,183,171,71,20,13,7,5,8,9,6,7,1,2,11,11,27,43,32,26,7,3,1,1,7,4,1,3,3,7,10,7,1,6,0,3,2,3,1,1,1,1,2,4,4,6,7,3,1,7,1,5,3,8,10,16,22,41,81,87,73,53,51,28,23,21,16,8,7,5,11,9,5,5,6,7,4,4,2,1,4,0,2,2,1,1,2,2,1,1,0,0,0,0,0,0