VOYAGER:2:PRINTED,ON:,27-APR-02:13:46:48:GROUP04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1989-08-19T19:55:59.910 ,1989-08-19 19:56:23.910 ,9,0,0.259,0.149,8.621E-02,8.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:56:23.910 ,1989-08-19 19:56:47.910 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:56:47.910 ,1989-08-19 19:56:54.280 ,7,-1,0.000E+00,0.000E+00,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:56:55.090 ,1989-08-19 19:57:42.280 ,6,-1,4.386E-02,4.386E-02,0.219,9.807E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:57:43.090 ,1989-08-19 19:58:30.280 ,5,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-19T19:58:31.090 ,1989-08-19 19:59:18.280 ,4,-1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.175,8.772E-02,4.630E-02,4.630E-02
1989-08-19T19:59:19.090 ,1989-08-19 19:00:06.280 ,3,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-19T20:00:07.090 ,1989-08-19 20:00:54.280 ,2,-1,4.386E-02,4.386E-02,0.175,8.772E-02,0.132,7.597E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T20:00:54.280 ,1989-08-19 20:01:42.660 ,1,-1,1.33,0.266,0.000E+00,0.000E+00,5.319E-02,5.319E-02,0.000E+00,0.000E+00,4.902E-02,4.902E-02
1989-08-19T20:01:43.090 ,1989-08-19 20:02:30.280 ,1,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T20:02:31.090 ,1989-08-19 20:03:18.280 ,2,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.132,7.597E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T20:03:19.090 ,1989-08-19 20:04:06.280 ,3,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T20:04:07.090 ,1989-08-19 20:04:54.280 ,4,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.139,8.019E-02
1989-08-19T20:04:55.090 ,1989-08-19 20:05:42.280 ,5,1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T20:05:43.090 ,1989-08-19 20:06:30.280 ,6,1,8.772E-02,6.202E-02,0.175,8.772E-02,0.132,7.597E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:06:31.090 ,1989-08-19 20:07:18.280 ,7,1,0.132,7.597E-02,4.386E-02,4.386E-02,0.132,7.597E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-19T20:07:19.090 ,1989-08-19 20:08:23.840 ,8,1,0.109,6.275E-02,7.246E-02,5.123E-02,0.145,7.246E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:08:23.910 ,1989-08-19 20:08:54.280 ,8,-1,0.111,7.856E-02,0.111,7.856E-02,0.167,9.622E-02,5.556E-02,5.556E-02,0.000E+00,0.000E+00
1989-08-19T20:08:55.090 ,1989-08-19 20:09:42.280 ,7,-1,4.386E-02,4.386E-02,0.132,7.597E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T20:09:43.090 ,1989-08-19 20:10:30.280 ,6,-1,0.175,8.772E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.175,8.772E-02,0.185,9.259E-02
1989-08-19T20:10:31.090 ,1989-08-19 20:11:18.280 ,5,-1,4.386E-02,4.386E-02,0.132,7.597E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:11:19.090 ,1989-08-19 20:12:06.280 ,4,-1,0.000E+00,0.000E+00,0.175,8.772E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:12:07.090 ,1989-08-19 20:12:54.280 ,3,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:12:55.090 ,1989-08-19 20:13:42.280 ,2,-1,0.132,7.597E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:13:42.280 ,1989-08-19 20:14:30.660 ,1,-1,0.745,0.199,0.106,7.522E-02,0.160,9.213E-02,0.160,9.213E-02,0.000E+00,0.000E+00
1989-08-19T20:14:31.090 ,1989-08-19 20:15:18.280 ,1,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:15:19.090 ,1989-08-19 20:16:06.280 ,2,1,0.132,7.597E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T20:16:07.090 ,1989-08-19 20:16:54.280 ,3,1,0.132,7.597E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:16:55.090 ,1989-08-19 20:17:42.280 ,4,1,0.132,7.597E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:17:43.090 ,1989-08-19 20:18:30.280 ,5,1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.132,7.597E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:18:31.090 ,1989-08-19 20:19:18.280 ,6,1,4.386E-02,4.386E-02,0.132,7.597E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T20:19:19.090 ,1989-08-19 20:20:06.280 ,7,1,0.000E+00,0.000E+00,0.175,8.772E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T20:20:07.090 ,1989-08-19 20:20:47.840 ,8,1,0.183,0.106,0.244,0.122,6.098E-02,6.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:20:47.910 ,1989-08-19 20:21:11.910 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:21:35.910 ,1989-08-19 20:21:42.280 ,8,-1,0.156,0.156,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:21:43.090 ,1989-08-19 20:22:30.280 ,7,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.139,8.019E-02
1989-08-19T20:22:31.090 ,1989-08-19 20:23:18.280 ,6,-1,8.772E-02,6.202E-02,0.219,9.807E-02,0.175,8.772E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T20:23:19.090 ,1989-08-19 20:24:06.280 ,5,-1,0.132,7.597E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T20:24:07.090 ,1989-08-19 20:24:54.280 ,4,-1,4.386E-02,4.386E-02,0.219,9.807E-02,0.132,7.597E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:24:55.090 ,1989-08-19 20:25:42.280 ,3,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.139,8.019E-02
1989-08-19T20:25:43.090 ,1989-08-19 20:26:30.280 ,2,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-19T20:26:30.280 ,1989-08-19 20:27:18.650 ,1,-1,1.06,0.238,0.160,9.213E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.902E-02,4.902E-02
1989-08-19T20:27:19.090 ,1989-08-19 20:28:06.280 ,1,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:28:07.090 ,1989-08-19 20:28:54.280 ,2,1,0.175,8.772E-02,0.132,7.597E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T20:28:55.090 ,1989-08-19 20:29:42.280 ,3,1,0.175,8.772E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:29:43.090 ,1989-08-19 20:30:30.280 ,4,1,8.772E-02,6.202E-02,8.929E-02,6.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-19T20:30:31.090 ,1989-08-19 20:31:18.280 ,5,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.175,8.772E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T20:31:19.090 ,1989-08-19 20:32:06.280 ,6,1,0.132,7.597E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.139,8.019E-02
1989-08-19T20:32:07.090 ,1989-08-19 20:32:54.280 ,7,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T20:32:55.090 ,1989-08-19 20:33:59.840 ,8,1,3.623E-02,3.623E-02,7.246E-02,5.123E-02,0.109,6.275E-02,0.109,6.275E-02,7.937E-02,5.611E-02
1989-08-19T20:33:59.900 ,1989-08-19 20:34:30.280 ,8,-1,0.000E+00,0.000E+00,0.167,9.622E-02,0.167,9.622E-02,0.111,7.856E-02,0.000E+00,0.000E+00
1989-08-19T20:34:31.090 ,1989-08-19 20:35:18.280 ,7,-1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.231,0.104
1989-08-19T20:35:19.090 ,1989-08-19 20:36:06.280 ,6,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.132,7.597E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:36:07.090 ,1989-08-19 20:36:54.280 ,5,-1,0.175,8.772E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-19T20:36:55.090 ,1989-08-19 20:37:42.280 ,4,-1,0.219,9.807E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T20:37:43.090 ,1989-08-19 20:38:30.280 ,3,-1,0.175,8.772E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.929E-02,6.313E-02,9.259E-02,6.547E-02
1989-08-19T20:38:31.090 ,1989-08-19 20:39:18.280 ,2,-1,0.219,9.807E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-19T20:39:18.280 ,1989-08-19 20:40:06.650 ,1,-1,0.957,0.226,0.000E+00,0.000E+00,5.435E-02,5.435E-02,0.000E+00,0.000E+00,9.804E-02,6.932E-02
1989-08-19T20:40:07.090 ,1989-08-19 20:40:54.280 ,1,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.132,7.597E-02,0.132,7.597E-02,0.139,8.019E-02
1989-08-19T20:40:55.090 ,1989-08-19 20:41:42.280 ,2,1,0.219,9.807E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T20:41:43.090 ,1989-08-19 20:42:30.280 ,3,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T20:42:31.090 ,1989-08-19 20:43:18.280 ,4,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.307,0.116,0.132,7.597E-02,4.630E-02,4.630E-02
1989-08-19T20:43:19.090 ,1989-08-19 20:44:06.280 ,5,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.175,8.772E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-19T20:44:07.090 ,1989-08-19 20:44:54.280 ,6,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T20:44:55.090 ,1989-08-19 20:45:42.280 ,7,1,0.219,9.807E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T20:45:43.090 ,1989-08-19 20:46:47.840 ,8,1,7.246E-02,5.123E-02,0.000E+00,0.000E+00,0.145,7.246E-02,3.623E-02,3.623E-02,3.968E-02,3.968E-02
1989-08-19T20:46:47.900 ,1989-08-19 20:47:18.280 ,8,-1,5.556E-02,5.556E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.556E-02,5.556E-02,0.000E+00,0.000E+00
1989-08-19T20:47:19.090 ,1989-08-19 20:48:06.280 ,7,-1,0.132,7.597E-02,0.132,7.597E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T20:48:07.090 ,1989-08-19 20:48:54.280 ,6,-1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T20:48:55.090 ,1989-08-19 20:49:42.280 ,5,-1,4.386E-02,4.386E-02,0.132,7.597E-02,0.175,8.772E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T20:49:43.090 ,1989-08-19 20:50:30.280 ,4,-1,0.175,8.772E-02,8.772E-02,6.202E-02,0.132,7.597E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T20:50:31.090 ,1989-08-19 20:51:18.280 ,3,-1,0.132,7.597E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T20:51:19.090 ,1989-08-19 20:52:06.280 ,2,-1,8.772E-02,6.202E-02,0.132,7.597E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T20:52:06.280 ,1989-08-19 20:52:54.650 ,1,-1,0.798,0.206,5.319E-02,5.319E-02,5.319E-02,5.319E-02,0.106,7.522E-02,0.196,9.804E-02
1989-08-19T20:52:55.090 ,1989-08-19 20:53:42.280 ,1,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T20:53:43.090 ,1989-08-19 20:54:30.280 ,2,1,0.132,7.597E-02,0.132,7.597E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-19T20:54:31.090 ,1989-08-19 20:54:47.840 ,3,1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:54:47.900 ,1989-08-19 20:55:11.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.192,0.136,0.000E+00,0.000E+00,0.104,0.104
1989-08-19T20:55:40.700 ,1989-08-19 20:56:04.700 ,9,0,0.000E+00,0.000E+00,0.100,0.100,0.200,0.141,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:55:59.900 ,1989-08-19 20:56:06.280 ,4,1,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:56:07.090 ,1989-08-19 20:56:54.280 ,5,1,5.435E-02,5.435E-02,0.163,9.413E-02,0.109,7.685E-02,0.000E+00,0.000E+00,0.111,7.856E-02
1989-08-19T20:56:55.090 ,1989-08-19 20:57:42.280 ,6,1,0.000E+00,0.000E+00,4.464E-02,4.464E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:57:43.090 ,1989-08-19 20:58:30.280 ,7,1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:58:31.090 ,1989-08-19 20:59:35.840 ,8,1,0.000E+00,0.000E+00,3.623E-02,3.623E-02,3.623E-02,3.623E-02,0.000E+00,0.000E+00,7.937E-02,5.611E-02
1989-08-19T20:59:35.900 ,1989-08-19 20:00:06.280 ,8,-1,0.000E+00,0.000E+00,0.111,7.856E-02,5.556E-02,5.556E-02,0.000E+00,0.000E+00,5.556E-02,5.556E-02
1989-08-19T21:00:07.090 ,1989-08-19 21:00:54.280 ,7,-1,4.386E-02,4.386E-02,0.219,9.807E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T21:00:55.090 ,1989-08-19 21:01:42.280 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.132,7.597E-02,0.132,7.597E-02,0.185,9.259E-02
1989-08-19T21:01:43.090 ,1989-08-19 21:02:30.280 ,5,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.175,8.772E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T21:02:31.090 ,1989-08-19 21:03:18.280 ,4,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:03:19.090 ,1989-08-19 21:04:06.280 ,3,-1,9.259E-02,6.547E-02,4.630E-02,4.630E-02,0.185,9.259E-02,0.139,8.019E-02,0.000E+00,0.000E+00
1989-08-19T21:04:07.090 ,1989-08-19 21:04:54.280 ,2,-1,0.000E+00,0.000E+00,0.351,0.124,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-19T21:04:54.280 ,1989-08-19 21:05:42.650 ,1,-1,1.60,0.291,0.160,9.213E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:05:43.090 ,1989-08-19 21:06:30.280 ,1,1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.132,7.597E-02,9.259E-02,6.547E-02
1989-08-19T21:06:31.090 ,1989-08-19 21:07:18.280 ,2,1,8.772E-02,6.202E-02,0.175,8.772E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T21:07:19.090 ,1989-08-19 21:08:06.280 ,3,1,0.132,7.597E-02,8.772E-02,6.202E-02,0.175,8.772E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-19T21:08:07.090 ,1989-08-19 21:08:54.280 ,4,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,8.929E-02,6.313E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-19T21:08:55.090 ,1989-08-19 21:09:42.280 ,5,1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:09:43.090 ,1989-08-19 21:10:30.280 ,6,1,0.175,8.772E-02,0.000E+00,0.000E+00,0.132,7.597E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T21:10:31.090 ,1989-08-19 21:11:18.280 ,7,1,0.175,8.772E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-19T21:11:19.090 ,1989-08-19 21:12:23.840 ,8,1,0.000E+00,0.000E+00,7.246E-02,5.123E-02,3.623E-02,3.623E-02,7.246E-02,5.123E-02,7.937E-02,5.611E-02
1989-08-19T21:12:23.900 ,1989-08-19 21:12:54.280 ,8,-1,0.167,9.622E-02,5.556E-02,5.556E-02,0.111,7.856E-02,0.111,7.856E-02,0.000E+00,0.000E+00
1989-08-19T21:12:55.090 ,1989-08-19 21:13:42.280 ,7,-1,8.772E-02,6.202E-02,0.132,7.597E-02,0.219,9.807E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:13:43.090 ,1989-08-19 21:14:30.280 ,6,-1,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:14:31.090 ,1989-08-19 21:15:18.280 ,5,-1,0.175,8.772E-02,4.464E-02,4.464E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-19T21:15:19.090 ,1989-08-19 21:16:06.280 ,4,-1,8.772E-02,6.202E-02,4.464E-02,4.464E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T21:16:07.090 ,1989-08-19 21:16:54.280 ,3,-1,0.175,8.772E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.139,8.019E-02
1989-08-19T21:16:55.090 ,1989-08-19 21:17:42.280 ,2,-1,0.132,7.597E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T21:17:42.280 ,1989-08-19 21:18:30.650 ,1,-1,0.745,0.199,0.213,0.106,0.106,7.522E-02,5.319E-02,5.319E-02,4.902E-02,4.902E-02
1989-08-19T21:18:31.090 ,1989-08-19 21:19:18.280 ,1,1,0.000E+00,0.000E+00,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T21:19:19.090 ,1989-08-19 21:20:06.280 ,2,1,0.175,8.772E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T21:20:07.090 ,1989-08-19 21:20:54.280 ,3,1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:20:55.090 ,1989-08-19 21:21:42.280 ,4,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T21:21:43.090 ,1989-08-19 21:22:30.280 ,5,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T21:22:31.090 ,1989-08-19 21:23:18.280 ,6,1,8.772E-02,6.202E-02,0.132,7.597E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-19T21:23:19.090 ,1989-08-19 21:24:06.280 ,7,1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-19T21:24:07.090 ,1989-08-19 21:25:11.840 ,8,1,3.623E-02,3.623E-02,7.353E-02,5.199E-02,7.246E-02,5.123E-02,3.623E-02,3.623E-02,7.937E-02,5.611E-02
1989-08-19T21:25:11.900 ,1989-08-19 21:25:42.280 ,8,-1,0.222,0.111,0.111,7.856E-02,0.111,7.856E-02,5.556E-02,5.556E-02,0.000E+00,0.000E+00
1989-08-19T21:25:43.090 ,1989-08-19 21:26:30.270 ,7,-1,0.219,9.807E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T21:26:31.090 ,1989-08-19 21:27:18.270 ,6,-1,0.132,7.597E-02,0.307,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T21:27:19.090 ,1989-08-19 21:28:06.270 ,5,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T21:28:07.090 ,1989-08-19 21:28:54.270 ,4,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-19T21:28:55.090 ,1989-08-19 21:29:42.270 ,3,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T21:29:43.090 ,1989-08-19 21:30:30.270 ,2,-1,4.386E-02,4.386E-02,0.263,0.107,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-19T21:30:30.270 ,1989-08-19 21:31:18.650 ,1,-1,0.745,0.199,0.160,9.213E-02,0.160,9.213E-02,5.319E-02,5.319E-02,0.000E+00,0.000E+00
1989-08-19T21:31:19.090 ,1989-08-19 21:32:06.270 ,1,1,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-19T21:32:07.090 ,1989-08-19 21:32:54.270 ,2,1,0.132,7.597E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-19T21:32:55.090 ,1989-08-19 21:33:42.270 ,3,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.231,0.104
1989-08-19T21:33:43.090 ,1989-08-19 21:34:30.270 ,4,1,8.772E-02,6.202E-02,0.175,8.772E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T21:34:31.090 ,1989-08-19 21:35:18.270 ,5,1,8.772E-02,6.202E-02,0.132,7.597E-02,0.132,7.597E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-19T21:35:19.090 ,1989-08-19 21:36:06.270 ,6,1,4.386E-02,4.386E-02,0.175,8.772E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-19T21:36:07.090 ,1989-08-19 21:36:23.840 ,7,1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:36:23.900 ,1989-08-19 21:36:47.900 ,9,0,9.615E-02,9.615E-02,9.615E-02,9.615E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.521,0.233
1989-08-19T21:37:14.300 ,1989-08-19 21:37:38.300 ,9,0,8.621E-02,8.621E-02,8.621E-02,8.621E-02,0.172,0.122,8.621E-02,8.621E-02,0.278,0.160
1989-08-19T21:37:35.900 ,1989-08-19 21:37:59.840 ,8,0,8.929E-02,8.929E-02,0.357,0.179,8.929E-02,8.929E-02,8.929E-02,8.929E-02,0.000E+00,0.000E+00
1989-08-19T21:37:59.900 ,1989-08-19 21:38:30.270 ,8,-1,5.556E-02,5.556E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.556E-02,5.556E-02,0.000E+00,0.000E+00
1989-08-19T21:38:31.090 ,1989-08-19 21:39:18.270 ,7,-1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-19T21:39:19.090 ,1989-08-19 21:40:06.270 ,6,-1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-19T21:40:07.090 ,1989-08-19 21:40:54.270 ,5,-1,0.132,7.597E-02,0.219,9.807E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-19T21:40:55.090 ,1989-08-19 21:41:42.270 ,4,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-19T21:41:43.090 ,1989-08-19 21:42:30.270 ,3,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.132,7.597E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-19T21:42:31.090 ,1989-08-19 21:43:18.270 ,2,-1,0.196,9.804E-02,4.902E-02,4.902E-02,0.147,8.490E-02,4.902E-02,4.902E-02,0.104,7.365E-02
1989-08-19T21:43:18.270 ,1989-08-19 21:44:06.650 ,1,-1,0.798,0.206,0.000E+00,0.000E+00,0.109,7.685E-02,5.319E-02,5.319E-02,0.000E+00,0.000E+00
1989-08-19T21:44:07.090 ,1989-08-19 21:44:23.840 ,1,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208,0.278,0.278
1989-08-19T21:44:23.900 ,1989-08-19 21:44:47.900 ,9,0,9.615E-02,9.615E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.104,0.104
1989-08-19T21:49:07.100 ,1989-08-19 21:49:31.100 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:49:11.900 ,1989-08-19 21:49:35.900 ,9,0,8.621E-02,8.621E-02,8.621E-02,8.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:35.900 ,1989-08-19 21:49:59.900 ,9,0,0.250,0.144,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:59.900 ,1989-08-19 21:50:23.900 ,9,0,732.,8.00,0.000E+00,0.000E+00,732.,8.00,8.929E-02,8.929E-02,0.000E+00,0.000E+00
1989-08-19T21:50:23.900 ,1989-08-19 21:50:47.840 ,8,0,8.929E-02,8.929E-02,0.370,0.185,8.929E-02,8.929E-02,0.000E+00,0.000E+00,9.259E-02,9.259E-02
1989-08-19T21:50:47.900 ,1989-08-19 21:51:11.900 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:51:04.100 ,1989-08-19 21:51:28.100 ,9,0,0.132,0.132,0.000E+00,0.000E+00,0.132,0.132,0.000E+00,0.000E+00,0.139,0.139
1989-08-19T21:51:11.900 ,1989-08-19 21:51:18.270 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:51:19.090 ,1989-08-19 21:52:06.270 ,7,-1,0.132,7.597E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-19T21:52:07.080 ,1989-08-19 21:52:54.270 ,6,-1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:52:55.080 ,1989-08-19 21:53:42.270 ,5,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-19T21:53:43.080 ,1989-08-19 21:54:30.270 ,4,-1,0.175,8.772E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.132,7.597E-02,9.259E-02,6.547E-02
1989-08-19T21:54:31.080 ,1989-08-19 21:55:18.270 ,3,-1,0.132,7.597E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-19T21:55:19.080 ,1989-08-19 21:56:06.270 ,2,-1,0.175,8.772E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-19T21:56:06.270 ,1989-08-19 21:56:54.650 ,1,-1,1.12,0.244,0.213,0.106,0.213,0.106,5.319E-02,5.319E-02,0.196,9.804E-02
1989-08-19T21:56:55.080 ,1989-08-19 21:57:42.270 ,1,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00