START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-12 15:00:34.680 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:00:58.680 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:01:22.680 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:01:46.680 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:02:10.680 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:02:34.680 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:02:58.680 ,4,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:03:22.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:03:46.680 ,5,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:04:10.680 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:04:34.680 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:04:58.680 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:05:22.680 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:05:46.680 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:06:10.680 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:06:34.680 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:06:58.680 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:07:22.680 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:07:46.680 ,5,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:08:10.680 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:08:34.680 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:08:58.680 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:09:22.680 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:09:46.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:10:10.680 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:10:34.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:10:58.680 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:11:22.680 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:11:46.680 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:12:10.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:12:34.680 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:12:58.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:13:22.680 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:13:46.680 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:14:10.680 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:14:34.680 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:14:58.680 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:15:22.680 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:15:46.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:16:10.680 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:16:34.680 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:16:58.680 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:17:22.680 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:17:46.680 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:18:10.680 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:18:34.680 ,7,1,37.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:18:58.680 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:19:22.680 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:19:46.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:20:10.680 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:20:34.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:21:46.680 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:22:10.680 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:22:34.680 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:22:58.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:23:22.680 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:23:46.680 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:24:10.680 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:24:34.680 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:24:58.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:25:22.680 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:25:46.680 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:26:10.680 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:26:34.680 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:26:58.680 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:27:22.680 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:27:46.680 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:28:10.680 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:28:34.680 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:28:58.680 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:29:22.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:29:46.680 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:30:10.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:30:34.680 ,7,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:30:58.680 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:31:22.680 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:31:46.680 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:32:10.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:32:34.680 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:32:58.680 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:33:22.680 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:33:46.680 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:34:10.680 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:34:34.680 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:34:58.680 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:35:22.680 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:35:46.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:36:10.680 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:36:34.680 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:36:58.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:37:22.680 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:38:22.680 ,0,0,,0,,0,,0,,0
1979-07-12 15:38:34.680 ,0,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:38:58.680 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:39:22.680 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:39:46.680 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:40:10.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:40:34.680 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:40:58.680 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:41:22.680 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:41:46.680 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:42:10.680 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:42:34.680 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:42:58.680 ,5,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:43:22.680 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:43:46.680 ,4,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:44:10.680 ,3,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:44:34.680 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:44:58.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:45:22.680 ,2,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:45:46.680 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:46:10.680 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:46:34.680 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:46:58.680 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:47:22.680 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:47:46.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:48:10.680 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:48:34.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:48:58.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:49:22.680 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:49:46.680 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:50:10.680 ,3,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:50:34.680 ,4,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:50:58.680 ,4,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 15:51:22.680 ,5,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 15:51:46.680 ,5,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:52:10.680 ,6,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:52:34.680 ,6,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:52:58.680 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:53:22.680 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:53:46.680 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:54:10.680 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:54:34.680 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:54:58.680 ,6,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:55:22.680 ,5,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:55:46.680 ,5,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:56:10.680 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:56:34.680 ,4,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:56:58.680 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:57:22.680 ,3,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 15:57:46.680 ,2,1,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 15:58:10.680 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 15:58:34.680 ,1,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:58:58.680 ,1,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 15:59:22.680 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 15:59:46.680 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:00:10.680 ,0,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:00:34.680 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:00:58.680 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:01:22.680 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:01:46.680 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:02:10.680 ,2,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:02:34.680 ,3,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:02:58.680 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:03:22.680 ,4,1,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 16:03:46.680 ,4,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:04:10.680 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:04:34.680 ,5,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:04:58.680 ,6,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:05:22.680 ,6,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:05:46.680 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:06:10.670 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:06:34.680 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:06:58.680 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:07:22.680 ,6,1,30.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:07:46.680 ,6,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:08:10.670 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:08:34.670 ,5,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:08:58.670 ,4,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:09:22.670 ,4,0,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:09:46.670 ,3,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:10:10.670 ,3,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:10:34.670 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:10:58.670 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:11:22.670 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:11:46.670 ,1,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:12:10.670 ,0,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:12:34.670 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:12:58.670 ,0,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:13:22.670 ,0,0,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:13:46.670 ,1,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:14:10.670 ,1,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:14:34.670 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:14:58.670 ,2,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:15:22.670 ,3,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:15:46.670 ,3,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:16:10.670 ,4,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:16:34.670 ,4,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:16:58.670 ,5,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:17:22.680 ,5,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:17:46.680 ,6,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:18:10.680 ,6,0,9.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 16:18:34.680 ,7,0,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:18:58.680 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:19:22.680 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:19:46.680 ,1,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:20:10.680 ,2,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:20:34.680 ,6,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:20:58.680 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:21:22.680 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:21:46.680 ,2,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:22:10.680 ,6,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:22:34.680 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:22:58.680 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:23:22.680 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:23:46.680 ,6,1,11.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 16:24:10.680 ,5,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:24:34.680 ,1,1,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 16:24:58.680 ,2,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:25:22.680 ,6,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:25:46.670 ,5,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:26:10.670 ,1,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:26:34.670 ,2,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:26:58.670 ,6,1,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:27:22.670 ,5,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:27:46.670 ,1,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:28:10.670 ,2,1,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:28:34.670 ,6,1,17.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:28:58.670 ,5,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:29:22.670 ,1,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:29:46.670 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:30:10.670 ,0,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:30:34.670 ,5,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:30:58.670 ,5,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:31:22.670 ,4,1,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:31:46.670 ,4,0,23.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 16:32:10.670 ,3,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:32:34.670 ,3,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:32:58.670 ,2,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:33:22.670 ,2,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:33:46.670 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:34:10.670 ,1,0,,0,,0,,0,,0
1979-07-12 16:34:34.670 ,0,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:34:58.670 ,0,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:35:22.670 ,0,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:35:46.670 ,0,0,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:36:10.670 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:36:34.670 ,1,0,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:36:58.670 ,2,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:37:22.670 ,2,0,9.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:37:46.670 ,3,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:38:10.670 ,3,0,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:38:34.670 ,4,1,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:38:58.670 ,4,0,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 16:39:22.670 ,5,1,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:39:46.670 ,5,0,30.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:40:10.670 ,6,1,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:40:34.670 ,6,0,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:40:58.670 ,7,1,29.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:41:22.670 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:41:46.670 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:42:10.670 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:42:34.670 ,6,1,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:42:58.670 ,6,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:43:22.670 ,5,1,16.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:43:46.670 ,5,0,15.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 16:44:10.670 ,4,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:44:34.670 ,4,0,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 16:44:58.670 ,3,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:45:22.670 ,3,0,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:45:46.670 ,2,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:46:10.670 ,2,0,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 16:46:34.670 ,1,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:46:58.670 ,1,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:47:22.670 ,0,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:47:46.670 ,0,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:48:10.670 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:48:34.670 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:48:58.670 ,1,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:49:22.670 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:49:46.670 ,2,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:50:10.670 ,2,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:50:34.670 ,3,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:50:58.670 ,3,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:51:22.670 ,4,1,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:51:46.670 ,4,0,31.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 16:52:10.670 ,5,1,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:52:34.670 ,5,0,34.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-12 16:52:58.670 ,6,1,52.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 16:53:22.670 ,6,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:53:46.670 ,7,1,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:54:10.670 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:54:34.670 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 16:54:58.670 ,7,0,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:55:22.670 ,6,1,33.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 16:55:46.670 ,6,0,51.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-12 16:56:10.670 ,5,1,45.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 16:56:34.670 ,5,0,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 16:56:58.670 ,4,1,56.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 16:57:22.670 ,4,0,34.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 16:57:46.670 ,3,1,38.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:58:10.670 ,3,0,27.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 16:58:34.670 ,2,1,31.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 16:58:58.670 ,2,0,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 16:59:22.670 ,1,1,23.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 16:59:46.670 ,1,0,21.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:00:10.670 ,0,1,21.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 17:00:34.670 ,0,0,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 17:00:58.670 ,0,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 17:01:22.670 ,0,0,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 17:01:46.670 ,1,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 17:02:10.670 ,1,0,28.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 17:02:34.670 ,2,1,21.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:02:58.670 ,2,0,47.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 17:03:22.670 ,3,1,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 17:03:46.670 ,3,0,32.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:04:10.670 ,4,1,35.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 17:04:34.670 ,4,0,48.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-12 17:04:58.670 ,5,1,56.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-12 17:05:22.670 ,5,0,74.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-12 17:05:46.670 ,6,1,74.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-12 17:06:10.670 ,6,0,62.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-12 17:06:34.670 ,7,0,44.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 17:06:58.670 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 17:07:22.670 ,5,1,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 17:07:46.670 ,1,1,43.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-12 17:08:10.670 ,2,1,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 17:08:34.670 ,6,1,53.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 17:08:58.670 ,5,1,49.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 17:09:22.670 ,1,1,46.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:09:46.670 ,2,1,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 17:10:10.670 ,6,1,59.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:10:34.670 ,5,1,51.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 17:10:58.670 ,1,1,51.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 17:11:22.670 ,2,1,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 17:11:46.670 ,6,1,44.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-12 17:12:10.670 ,5,1,34.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:12:34.670 ,1,1,38.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 17:12:58.670 ,2,1,21.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 17:13:22.670 ,6,1,63.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:13:46.670 ,5,1,37.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:14:10.670 ,1,1,45.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:14:34.670 ,2,1,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 17:14:58.670 ,6,1,58.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-12 17:15:22.670 ,5,1,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 17:15:46.670 ,1,1,41.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:16:10.670 ,2,1,25.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 17:16:34.670 ,6,1,48.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:16:58.670 ,5,1,37.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 17:17:22.670 ,1,1,42.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:17:46.670 ,0,0,29.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:18:10.670 ,0,0,46.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-12 17:18:34.670 ,5,1,42.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 17:18:58.670 ,5,0,52.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-12 17:19:22.670 ,4,1,54.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 17:19:46.670 ,4,0,53.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 17:20:10.670 ,3,1,47.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 17:20:34.670 ,3,0,55.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 17:20:58.670 ,2,1,50.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:21:22.670 ,2,0,52.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:21:46.670 ,1,1,56.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 17:22:10.670 ,1,0,35.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 17:22:34.670 ,0,1,17.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 17:22:58.670 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 17:23:22.670 ,0,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 17:23:46.670 ,0,0,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 17:24:10.670 ,1,1,23.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 17:24:34.670 ,1,0,30.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:24:58.670 ,2,1,38.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:25:22.670 ,2,0,40.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:25:46.670 ,3,1,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 17:26:10.670 ,3,0,54.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 17:26:34.670 ,4,1,55.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 17:26:58.670 ,4,0,44.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-12 17:27:22.670 ,5,1,56.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:27:46.670 ,5,0,59.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 17:28:10.670 ,6,1,66.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-12 17:28:34.670 ,6,0,59.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 17:28:58.670 ,7,1,39.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 17:29:22.670 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 17:29:46.670 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 17:30:10.670 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 17:30:34.670 ,6,1,37.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 17:30:58.670 ,6,0,52.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 17:31:22.670 ,5,1,52.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 17:31:46.670 ,5,0,63.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-12 17:32:10.670 ,4,1,62.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 17:32:34.670 ,4,0,39.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 17:32:58.670 ,3,1,35.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:33:22.670 ,3,0,33.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 17:33:46.670 ,2,1,41.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 17:34:10.670 ,2,0,34.,24.0,6.,24.0,0.,24.0,0.,24.0