START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-20 18:00:22.990 ,0,0,13.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:24.190 ,0,0,9.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:25.390 ,0,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:26.590 ,0,0,10.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:27.790 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:28.990 ,0,0,8.,1.2,336.,1.2,0.,1.2,1.,1.2
1979-07-20 18:00:30.190 ,0,0,3.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-20 18:00:31.390 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:32.590 ,0,0,7.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:33.790 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:34.990 ,0,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:36.190 ,0,0,6.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-20 18:00:37.390 ,0,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:38.590 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:39.790 ,0,0,3.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-20 18:00:40.990 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:42.190 ,0,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:43.390 ,0,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:44.590 ,0,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:45.790 ,0,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:46.990 ,4,0,2.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-20 18:00:48.190 ,4,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:49.390 ,4,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:50.590 ,4,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:51.790 ,4,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:52.990 ,4,0,3.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-20 18:00:54.190 ,4,0,13.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:55.390 ,4,0,5.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:56.590 ,4,0,9.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:57.790 ,4,0,12.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 18:00:58.990 ,4,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:00.190 ,4,0,8.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:01.390 ,4,0,6.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:02.590 ,4,0,12.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:03.790 ,4,0,9.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:04.990 ,4,0,11.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:06.190 ,4,0,5.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:07.390 ,4,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:08.590 ,4,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:09.790 ,4,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:10.990 ,7,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:12.190 ,7,0,5.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:13.390 ,7,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:14.590 ,7,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:15.790 ,7,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:16.990 ,7,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:18.190 ,7,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:19.390 ,7,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:20.590 ,7,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:21.790 ,7,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:22.990 ,7,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:24.190 ,7,0,0.,1.2,220.,1.2,4.,1.2,0.,1.2
1979-07-20 18:01:25.390 ,7,0,0.,1.2,208.,1.2,5.,1.2,0.,1.2
1979-07-20 18:01:26.590 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-20 18:01:27.790 ,7,0,0.,1.2,216.,1.2,4.,1.2,0.,1.2
1979-07-20 18:01:28.990 ,7,0,0.,1.2,220.,1.2,6.,1.2,0.,1.2
1979-07-20 18:01:30.190 ,7,0,0.,1.2,216.,1.2,6.,1.2,0.,1.2
1979-07-20 18:01:31.390 ,7,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-20 18:01:32.590 ,7,0,0.,1.2,212.,1.2,5.,1.2,0.,1.2
1979-07-20 18:01:33.790 ,7,0,0.,1.2,252.,1.2,2.,1.2,0.,1.2
1979-07-20 18:01:34.990 ,3,0,3.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-07-20 18:01:36.190 ,3,0,6.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:37.390 ,3,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:38.590 ,3,0,3.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-07-20 18:01:39.790 ,3,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:40.990 ,3,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:42.190 ,3,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:43.390 ,3,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:44.590 ,3,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:45.790 ,3,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:46.990 ,3,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:48.190 ,3,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:49.390 ,3,0,9.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:50.590 ,3,0,3.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-07-20 18:01:51.790 ,3,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:52.990 ,3,0,10.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:54.190 ,3,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:55.390 ,3,0,6.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:56.590 ,3,0,15.,1.2,74.,1.2,2.,1.2,0.,1.2
1979-07-20 18:01:57.790 ,3,0,11.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-20 18:01:58.990 ,0,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:00.190 ,0,0,12.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:01.390 ,0,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:02.590 ,0,0,6.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-20 18:02:03.790 ,0,0,8.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:04.990 ,0,0,9.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:06.190 ,0,0,9.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:07.390 ,0,0,8.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:08.590 ,0,0,8.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:09.790 ,0,0,6.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-20 18:02:10.990 ,0,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:12.190 ,0,0,8.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-20 18:02:13.390 ,0,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:14.590 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:15.790 ,0,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:16.990 ,0,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:18.190 ,0,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:19.390 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:20.590 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:21.790 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:22.990 ,4,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:24.190 ,4,0,10.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:25.390 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:26.590 ,4,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:27.790 ,4,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:28.990 ,4,0,11.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:30.190 ,4,0,9.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-20 18:02:31.390 ,4,0,9.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:32.590 ,4,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:33.790 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:34.990 ,4,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:36.190 ,4,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:37.390 ,4,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:38.590 ,4,0,13.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:39.790 ,4,0,15.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:40.990 ,4,0,9.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:42.190 ,4,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:43.390 ,4,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:44.590 ,4,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:45.790 ,4,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:46.990 ,7,0,9.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-20 18:02:48.190 ,7,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:49.390 ,7,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:50.590 ,7,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:51.790 ,7,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:52.990 ,7,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:54.190 ,7,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:55.390 ,7,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:56.590 ,7,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:57.790 ,7,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:02:58.990 ,7,0,1.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-20 18:03:00.190 ,7,0,0.,1.2,264.,1.2,5.,1.2,0.,1.2
1979-07-20 18:03:01.390 ,7,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-07-20 18:03:02.590 ,7,0,0.,1.2,232.,1.2,8.,1.2,0.,1.2
1979-07-20 18:03:03.790 ,7,0,0.,1.2,248.,1.2,2.,1.2,0.,1.2
1979-07-20 18:03:04.990 ,7,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-07-20 18:03:06.190 ,7,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-07-20 18:03:07.390 ,7,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-20 18:03:08.590 ,7,0,0.,1.2,252.,1.2,3.,1.2,0.,1.2
1979-07-20 18:03:09.790 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-07-20 18:03:10.990 ,3,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-20 18:03:12.190 ,3,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:13.390 ,3,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:14.590 ,3,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:15.790 ,3,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:16.990 ,3,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:18.190 ,3,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:19.390 ,3,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:20.590 ,3,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:21.790 ,3,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:22.990 ,3,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:24.190 ,3,0,10.,1.2,232.,1.2,1.,1.2,1.,1.2
1979-07-20 18:03:25.390 ,3,0,9.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:26.590 ,3,0,6.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:27.790 ,3,0,7.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:28.990 ,3,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:30.190 ,3,0,10.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-07-20 18:03:31.390 ,3,0,13.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:32.590 ,3,0,11.,1.2,62.,1.2,2.,1.2,1.,1.2
1979-07-20 18:03:33.790 ,3,0,11.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-20 18:03:34.990 ,0,0,10.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-07-20 18:03:36.190 ,0,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:37.390 ,0,0,7.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:38.590 ,0,0,7.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:39.790 ,0,0,8.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:40.990 ,0,0,13.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:42.190 ,0,0,7.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:43.390 ,0,0,8.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:44.590 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:45.790 ,0,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:46.990 ,0,0,5.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:48.190 ,0,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:49.390 ,0,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:50.590 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:51.790 ,0,0,7.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:52.990 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:54.190 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:55.390 ,0,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:56.590 ,0,0,6.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-20 18:03:57.790 ,0,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:03:58.990 ,4,0,11.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:00.190 ,4,0,6.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-20 18:04:01.390 ,4,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:02.590 ,4,0,10.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:03.790 ,4,0,7.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-20 18:04:04.990 ,4,0,6.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:06.190 ,4,0,10.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:07.390 ,4,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:08.590 ,4,0,11.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:09.790 ,4,0,7.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-20 18:04:10.990 ,4,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:12.190 ,4,0,8.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-07-20 18:04:13.390 ,4,0,7.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:14.590 ,4,0,10.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:15.790 ,4,0,9.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-20 18:04:16.990 ,4,0,9.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:18.190 ,4,0,11.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:19.390 ,4,0,5.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:20.590 ,4,0,8.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-07-20 18:04:21.790 ,4,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:22.990 ,7,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:24.190 ,7,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:25.390 ,7,0,6.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:26.590 ,7,0,7.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-20 18:04:27.790 ,7,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:28.990 ,7,0,5.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:30.190 ,7,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:31.390 ,7,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:32.590 ,7,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:33.790 ,7,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:34.990 ,7,0,1.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-07-20 18:04:36.190 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-20 18:04:37.390 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-07-20 18:04:38.590 ,7,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-07-20 18:04:39.790 ,7,0,0.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-20 18:04:40.990 ,7,0,1.,1.2,304.,1.2,6.,1.2,0.,1.2
1979-07-20 18:04:42.190 ,7,0,0.,1.2,304.,1.2,5.,1.2,0.,1.2
1979-07-20 18:04:43.390 ,7,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-07-20 18:04:44.590 ,7,0,0.,1.2,272.,1.2,16.,1.2,0.,1.2
1979-07-20 18:04:45.790 ,7,0,1.,1.2,296.,1.2,6.,1.2,0.,1.2
1979-07-20 18:04:46.990 ,3,0,2.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-07-20 18:04:48.190 ,3,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:49.390 ,3,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:50.590 ,3,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:51.790 ,3,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:52.990 ,3,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:54.190 ,3,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:55.390 ,3,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:56.590 ,3,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:57.790 ,3,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-20 18:04:58.990 ,3,0,6.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:00.190 ,3,0,6.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:01.390 ,3,0,7.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:02.590 ,3,0,6.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:03.790 ,3,0,11.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:04.990 ,3,0,7.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-20 18:05:06.190 ,3,0,10.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:07.390 ,3,0,11.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:08.590 ,3,0,9.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:09.790 ,3,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:10.990 ,0,0,18.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:12.190 ,0,0,8.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:13.390 ,0,0,10.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:14.590 ,0,0,8.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:15.790 ,0,0,11.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:16.990 ,0,0,8.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:18.190 ,0,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:19.390 ,0,0,6.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:20.590 ,0,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:21.790 ,0,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:22.990 ,0,0,3.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:24.190 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:25.390 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:26.590 ,0,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:27.790 ,0,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:28.990 ,0,0,3.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:30.190 ,0,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:31.390 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:32.590 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:33.790 ,0,0,6.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:34.990 ,0,0,2.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:36.190 ,0,0,2.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-07-20 18:05:37.390 ,0,0,9.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:38.590 ,0,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:39.790 ,0,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:40.990 ,0,0,5.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:42.190 ,0,0,8.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:43.390 ,0,0,8.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:44.590 ,0,0,7.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:45.790 ,0,0,16.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:46.990 ,0,0,9.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-07-20 18:05:48.190 ,0,0,3.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:49.390 ,0,0,16.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:50.590 ,0,0,12.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:51.790 ,0,0,8.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:52.990 ,0,0,7.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:54.190 ,0,0,5.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:55.390 ,0,0,7.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:56.590 ,0,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-20 18:05:57.790 ,0,0,9.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-20 18:05:58.990 ,0,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:00.190 ,0,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:01.390 ,0,0,7.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:02.590 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:03.790 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:04.990 ,0,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:06.190 ,0,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:07.390 ,0,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:08.590 ,0,0,4.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-07-20 18:06:09.790 ,0,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:10.990 ,0,0,2.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-20 18:06:12.190 ,0,0,0.,1.2,296.,1.2,6.,1.2,0.,1.2
1979-07-20 18:06:13.390 ,0,0,0.,1.2,336.,1.2,8.,1.2,0.,1.2
1979-07-20 18:06:14.590 ,0,0,0.,1.2,320.,1.2,7.,1.2,0.,1.2
1979-07-20 18:06:15.790 ,0,0,0.,1.2,328.,1.2,6.,1.2,0.,1.2
1979-07-20 18:06:16.990 ,0,0,0.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-07-20 18:06:18.190 ,0,0,0.,1.2,304.,1.2,7.,1.2,0.,1.2
1979-07-20 18:06:19.390 ,0,0,0.,1.2,312.,1.2,3.,1.2,0.,1.2
1979-07-20 18:06:20.590 ,0,0,0.,1.2,344.,1.2,3.,1.2,0.,1.2
1979-07-20 18:06:21.790 ,0,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-07-20 18:06:22.990 ,5,0,1.,1.2,488.,1.2,3.,1.2,0.,1.2
1979-07-20 18:06:24.190 ,5,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:25.390 ,5,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:26.590 ,5,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:27.790 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:28.990 ,5,0,2.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:30.190 ,5,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:31.390 ,5,0,6.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:32.590 ,5,0,5.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-07-20 18:06:33.790 ,5,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:34.990 ,5,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:36.190 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:37.390 ,5,0,10.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-20 18:06:38.590 ,5,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:39.790 ,5,0,7.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-20 18:06:40.990 ,5,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:42.190 ,5,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:43.390 ,5,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:44.590 ,5,0,6.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:45.790 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:46.990 ,5,0,3.,1.2,252.,1.2,2.,1.2,1.,1.2
1979-07-20 18:06:48.190 ,5,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:49.390 ,5,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:50.590 ,5,0,8.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:51.790 ,5,0,9.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:52.990 ,5,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:54.190 ,5,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:55.390 ,5,0,8.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:56.590 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:57.790 ,5,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:06:58.990 ,5,0,4.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-07-20 18:07:00.190 ,5,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:01.390 ,5,0,6.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:02.590 ,5,0,2.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-07-20 18:07:03.790 ,5,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:04.990 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:06.190 ,5,0,6.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:07.390 ,5,0,10.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:08.590 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:09.790 ,5,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:10.990 ,0,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:12.190 ,0,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:13.390 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:14.590 ,0,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:15.790 ,0,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:16.990 ,0,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:18.190 ,0,0,14.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 18:07:19.390 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:20.590 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:21.790 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:22.990 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:24.190 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:25.390 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:26.590 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:27.790 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:28.990 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:30.190 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:31.390 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:32.590 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:33.790 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:34.990 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:36.190 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:37.390 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:38.590 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:39.790 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:40.990 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:42.190 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:43.390 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:44.590 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:45.790 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:46.990 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:48.190 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:49.390 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:50.590 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:51.790 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:52.990 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:54.190 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:55.390 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:56.590 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:57.790 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:31.990 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:33.190 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:34.390 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:35.590 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:36.790 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:37.990 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:39.190 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:40.390 ,0,0,10.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:41.590 ,0,0,12.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:42.790 ,0,0,12.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:43.990 ,0,0,11.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:45.190 ,0,0,4.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-07-20 18:08:46.390 ,0,0,12.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:47.590 ,0,0,8.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:48.790 ,0,0,11.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:49.990 ,0,0,9.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-07-20 18:08:51.190 ,0,0,8.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:52.390 ,0,0,10.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:53.590 ,0,0,14.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-07-20 18:08:54.790 ,0,0,9.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-20 18:08:46.990 ,2,0,10.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:48.190 ,2,0,18.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:49.390 ,2,0,12.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:50.590 ,2,0,7.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-20 18:08:51.790 ,2,0,6.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:52.990 ,2,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:54.190 ,2,0,9.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-07-20 18:08:55.390 ,2,0,10.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-20 18:08:56.590 ,2,0,9.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-20 18:08:57.790 ,2,0,9.,1.2,228.,1.2,0.,1.2,0.,1.2