START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1980-11-13 15:00:11.790 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:12.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:14.190 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:15.390 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:16.590 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:17.790 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:18.990 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:20.190 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:21.390 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:22.590 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:23.790 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:24.990 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:26.190 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:27.390 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:28.590 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:29.790 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:30.990 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:32.190 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:33.390 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:34.590 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:35.790 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:36.990 ,6,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1980-11-13 15:00:38.190 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:39.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:40.590 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:41.790 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:42.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:44.190 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:45.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:46.590 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:47.790 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:48.990 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:50.190 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:51.390 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:52.590 ,6,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:53.790 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:54.990 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:56.190 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:57.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:58.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:00:59.790 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:00.990 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:02.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:03.390 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:04.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:05.790 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:06.990 ,6,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:08.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:09.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:10.590 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:11.790 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:12.990 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:14.190 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:15.390 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:16.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:17.790 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:18.990 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:20.190 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:21.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:22.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:23.790 ,7,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:24.990 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:26.190 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:27.390 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:28.590 ,7,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:29.790 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1980-11-13 15:01:30.990 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1980-11-13 15:01:32.190 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1980-11-13 15:01:33.390 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1980-11-13 15:01:34.590 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:01:35.790 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:01:36.990 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1980-11-13 15:01:38.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:01:39.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:01:40.590 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1980-11-13 15:01:41.790 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1980-11-13 15:01:42.990 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1980-11-13 15:01:44.190 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1980-11-13 15:01:45.390 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:01:46.590 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:01:47.790 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:01:48.990 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:01:50.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:01:51.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:01:52.590 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:01:53.790 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:01:54.990 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:01:56.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:01:57.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:01:58.590 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1980-11-13 15:01:59.790 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1980-11-13 15:02:00.990 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:02.190 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1980-11-13 15:02:03.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:04.590 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:05.790 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:06.990 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1980-11-13 15:02:08.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:09.390 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1980-11-13 15:02:10.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:11.790 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:12.990 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1980-11-13 15:02:14.190 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:15.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:16.590 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1980-11-13 15:02:17.790 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1980-11-13 15:02:18.990 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:20.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:21.390 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1980-11-13 15:02:22.590 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1980-11-13 15:02:23.790 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:24.990 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:26.190 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1980-11-13 15:02:27.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:28.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:29.790 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1980-11-13 15:02:30.990 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:32.190 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:33.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:34.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:35.790 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1980-11-13 15:02:36.990 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1980-11-13 15:02:38.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:39.390 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:40.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:41.790 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:42.990 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:44.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1980-11-13 15:02:45.390 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1980-11-13 15:02:46.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:47.790 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:48.990 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:50.190 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:51.390 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1980-11-13 15:02:52.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:02:53.790 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1980-11-13 15:02:54.990 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-13 15:02:56.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:02:57.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:02:58.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1980-11-13 15:02:59.790 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:03:00.990 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:03:02.190 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1980-11-13 15:03:03.390 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1980-11-13 15:03:04.590 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1980-11-13 15:03:05.790 ,6,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1980-11-13 15:03:06.990 ,6,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1980-11-13 15:03:08.190 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:09.390 ,6,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:10.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:11.790 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:12.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:14.190 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:15.390 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:16.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:17.790 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:18.990 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:20.190 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:21.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:22.590 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:23.790 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:24.990 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:26.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:27.390 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:28.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:29.790 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:30.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:32.190 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:33.390 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:34.590 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:35.790 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:36.990 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:38.190 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:39.390 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:40.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:41.790 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:42.990 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:44.190 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:45.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:46.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:47.790 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:48.990 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:50.190 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:51.390 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:52.590 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:53.790 ,5,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:54.990 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:56.190 ,5,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1980-11-13 15:03:57.390 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:58.590 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:03:59.790 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:00.990 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:02.190 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:03.390 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:04.590 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:05.790 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:06.990 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:08.190 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:09.390 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:10.590 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:11.790 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:12.990 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:14.190 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:15.390 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:16.590 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:17.790 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:18.990 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:20.190 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:21.390 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:22.590 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:23.790 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:24.990 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:26.190 ,5,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:27.390 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:28.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:29.790 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:30.990 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:32.190 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:33.390 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:34.590 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:35.790 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:36.990 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:38.190 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:39.390 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:40.590 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:41.790 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:42.990 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:44.190 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:45.390 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:46.590 ,4,0,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1980-11-13 15:04:47.790 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:48.990 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:50.190 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:51.390 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:52.590 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:53.790 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:54.990 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:56.190 ,4,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:57.390 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:58.590 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:04:59.790 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:00.990 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:02.190 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:03.390 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:04.590 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:05.790 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:06.990 ,4,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:08.190 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:09.390 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:10.590 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:11.790 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:12.990 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:14.190 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:15.390 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:16.590 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:17.790 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:18.990 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:20.190 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:21.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:22.590 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:23.790 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:24.990 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:26.190 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:27.390 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:28.590 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:29.790 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:30.990 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:32.190 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:33.390 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:34.590 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:35.790 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:36.990 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:38.190 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:39.390 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:40.590 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:41.790 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:42.990 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:44.190 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:45.390 ,3,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1980-11-13 15:05:46.590 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:47.790 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:48.990 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:50.190 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:51.390 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:52.590 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:53.790 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:54.990 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:56.190 ,3,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:57.390 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:05:58.590 ,3,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1980-11-13 15:05:59.790 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:00.990 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:02.190 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:03.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:04.590 ,3,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:05.790 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:06.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:08.190 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:09.390 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:10.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:11.790 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:12.990 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:14.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:15.390 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:16.590 ,2,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:17.790 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:18.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:20.190 ,2,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:21.390 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:22.590 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:23.790 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:24.990 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:26.190 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:27.390 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:28.590 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:29.790 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:30.990 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:32.190 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:33.390 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:34.590 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:35.790 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:36.990 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:38.190 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:39.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:40.590 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:41.790 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:42.990 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:44.190 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:45.390 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:46.590 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:47.790 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:48.990 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:50.190 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:51.390 ,2,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:52.590 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:53.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:54.990 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:56.190 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:57.390 ,2,0,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1980-11-13 15:06:58.590 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:06:59.790 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:00.990 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:02.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:03.390 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:04.590 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:05.790 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:06.990 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:08.190 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:09.390 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:10.590 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:11.790 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:12.990 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:14.190 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:15.390 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:16.590 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:17.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:18.990 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:20.190 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:21.390 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:22.590 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:23.790 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:24.990 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:26.190 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:27.390 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:28.590 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:29.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:30.990 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:32.190 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:33.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:34.590 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:35.790 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:36.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:38.190 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:39.390 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:40.590 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:41.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:42.990 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:44.190 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:45.390 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:46.590 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:47.790 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:48.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:50.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:51.390 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:52.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:53.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:54.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1980-11-13 15:07:56.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:57.390 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:58.590 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:07:59.790 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:00.990 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:02.190 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:03.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:04.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:05.790 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:06.990 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:08.190 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:09.390 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:10.590 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:11.790 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:12.990 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:14.190 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:15.390 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:16.590 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:17.790 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:18.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:20.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:21.390 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:22.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:23.790 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-13 15:08:24.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2