START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1986-01-25 21:00:24.450 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:00:29.260 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:00:34.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:00:38.860 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:00:43.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:00:48.450 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:00:53.260 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:00:58.060 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:02.860 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:07.660 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:12.460 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:17.260 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:22.060 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:26.860 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:31.660 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:36.460 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:41.260 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:46.060 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:50.860 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:01:55.660 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:00.460 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:05.260 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:10.060 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:14.860 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:19.660 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:24.460 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:29.260 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:34.060 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:38.860 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:43.650 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:48.460 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:53.260 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:02:58.060 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:02.860 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:07.660 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:12.460 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:17.260 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:22.060 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:26.860 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:31.660 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:36.460 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:41.250 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:46.050 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:50.860 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:03:55.660 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:00.460 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:05.260 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:10.050 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:14.860 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:19.650 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:24.460 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:29.260 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:34.060 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:38.860 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:43.660 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:48.450 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:53.250 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:04:58.050 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:02.850 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:07.650 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:12.450 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:17.250 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:22.050 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:26.850 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:31.650 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:36.450 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:41.250 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:46.050 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:50.850 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:05:55.650 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:00.450 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:05.250 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:10.050 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:14.850 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:19.650 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:24.450 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:29.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:34.050 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:38.850 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:43.650 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:48.450 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:53.250 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:06:58.050 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:02.850 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:07.650 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:12.450 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:17.250 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:22.050 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:26.850 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:31.650 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:36.450 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:41.250 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:46.050 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:50.850 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:07:55.650 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:00.450 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:05.250 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:10.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:14.850 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:19.650 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:24.450 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:29.250 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:34.050 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:38.850 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:43.650 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:48.450 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:53.250 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:08:58.050 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:02.850 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:07.650 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:12.450 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:17.250 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:22.050 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:26.850 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:31.650 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:36.450 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:41.250 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:46.050 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:50.850 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:09:55.650 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:00.450 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:05.250 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:10.050 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:14.850 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:19.650 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:24.450 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:29.250 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:34.050 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:38.850 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:43.650 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:48.450 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:53.250 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:10:58.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:02.850 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:07.650 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:12.450 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:17.250 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:22.050 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:26.850 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:31.650 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:36.450 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:41.250 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:46.050 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:50.850 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:11:55.650 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:00.450 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:05.250 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:10.050 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:14.850 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:19.650 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:24.450 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:29.250 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:34.050 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:38.850 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:43.650 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:48.450 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:53.250 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:12:58.050 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:02.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:07.650 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:12.450 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:17.250 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:22.050 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:26.850 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:31.650 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:36.450 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:41.250 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:46.050 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:50.850 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:13:55.650 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:00.450 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:05.250 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:10.050 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:14.850 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:19.650 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:24.450 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:29.250 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:34.050 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:38.850 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:43.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:48.450 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:53.250 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:14:58.050 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:02.850 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:07.650 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:12.450 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:17.250 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:22.050 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:26.850 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:31.650 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:36.450 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:41.250 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:46.050 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:50.850 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:15:55.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:00.450 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:05.250 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:10.050 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:14.850 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:19.650 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:24.450 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:29.250 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:34.050 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:38.850 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:43.650 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:48.450 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:53.250 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:16:58.050 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:02.850 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:07.650 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:12.450 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:17.250 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:22.050 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:26.850 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:31.650 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:36.450 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:41.250 ,0,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 21:17:46.050 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:50.850 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:17:55.650 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:00.450 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:05.250 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:10.050 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:14.850 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:19.650 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:24.450 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:29.250 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:34.050 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:38.850 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:43.650 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:48.450 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:53.250 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:18:58.050 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:02.850 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:07.650 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:12.450 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:17.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:22.050 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:26.850 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:31.650 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:36.450 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:41.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:46.050 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:50.850 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:19:55.650 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:00.450 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:05.250 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:10.050 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:14.850 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:19.650 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:24.450 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:29.250 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:34.050 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:38.850 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:43.650 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:48.450 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:53.250 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:20:58.050 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:02.850 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:07.650 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:12.450 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:17.250 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:22.050 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:26.850 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:31.650 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:36.450 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:41.250 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:46.050 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:50.850 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:21:55.650 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:00.450 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:05.250 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:10.050 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:14.850 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:19.650 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:24.450 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:29.250 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:34.050 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:38.850 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:43.650 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:48.450 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:53.250 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:22:58.050 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:02.850 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:07.650 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:12.450 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:17.250 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:22.050 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:26.850 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:31.650 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:36.450 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:41.250 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:46.050 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:50.850 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:23:55.650 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:00.450 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:05.250 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:10.050 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:14.850 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:19.650 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:24.450 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:29.250 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:34.050 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:38.850 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:43.650 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:48.450 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:53.250 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:24:58.050 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:02.850 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:07.650 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:12.450 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:17.250 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:22.050 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:26.850 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:31.650 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:36.450 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:41.250 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:46.050 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:50.850 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:25:55.650 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:00.450 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:05.250 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:10.050 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:14.850 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:19.650 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:24.450 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:29.250 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:34.050 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:38.850 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:43.650 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:48.450 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:53.250 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:26:58.050 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:02.850 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:07.650 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:12.450 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:17.250 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:22.050 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:26.850 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:31.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:36.450 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:41.250 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:46.050 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:50.850 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:27:55.650 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:00.450 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:05.250 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:10.050 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:14.850 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:19.650 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:24.450 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:29.250 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:34.050 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:38.850 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:43.650 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:48.450 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:53.250 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:28:58.050 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:02.850 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:07.650 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:12.450 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:17.250 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:22.050 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:26.850 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:31.650 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:36.450 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:41.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:46.050 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:50.850 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:29:55.650 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:00.450 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:05.250 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:10.050 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:14.850 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:19.650 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:24.450 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:29.250 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:34.050 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:38.850 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:43.650 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:48.450 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:53.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:30:58.050 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:02.850 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:07.650 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:12.450 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:17.250 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:22.050 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:26.850 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:31.650 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:36.450 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:41.250 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:46.050 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:50.850 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:31:55.650 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:00.450 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:05.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:10.050 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:14.850 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:19.650 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:24.450 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:29.250 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:34.050 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:38.850 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:43.650 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:48.450 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:53.250 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:32:58.050 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:33:02.850 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:33:07.650 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 21:33:12.450 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8