START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-30 00:00:23.810 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:25.010 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:26.210 ,1,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:27.410 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:28.610 ,1,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:29.810 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:31.010 ,1,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:32.210 ,1,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:33.410 ,1,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:34.610 ,1,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:35.810 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:37.010 ,1,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:38.210 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:39.410 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:40.610 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:41.810 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:43.010 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:44.210 ,1,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:45.410 ,1,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:46.610 ,1,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:47.810 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:49.010 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:50.210 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:51.410 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:52.610 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:53.810 ,2,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:55.010 ,2,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:56.210 ,2,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:57.410 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:58.610 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:00:59.810 ,2,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:01.010 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:02.210 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:03.410 ,2,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:04.610 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:05.810 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:07.010 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:08.210 ,2,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:09.410 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:10.610 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:11.810 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:13.010 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:14.210 ,2,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:15.410 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:16.610 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:17.810 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:19.010 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:20.210 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:21.410 ,2,0,1.,1.2,21.,1.2,1.,1.2,0.,1.2
1981-08-30 00:01:22.610 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:23.810 ,2,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:25.010 ,2,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:26.210 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:27.410 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:28.610 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:29.810 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:31.010 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:32.210 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:33.410 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:34.610 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:35.810 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:37.010 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:38.210 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:39.410 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:40.610 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:41.810 ,3,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:43.010 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:44.210 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:45.410 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:46.610 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:47.810 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:49.010 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:50.210 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:51.410 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:52.610 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:53.810 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:55.010 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:56.210 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:57.410 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:58.610 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:01:59.810 ,4,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1981-08-30 00:02:01.010 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:02.210 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:03.410 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:04.610 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:05.810 ,4,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:07.010 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:08.210 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:09.410 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:10.610 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:11.810 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:13.010 ,4,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:14.210 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:15.410 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:16.610 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:17.810 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:19.010 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:20.210 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:21.410 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:22.610 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:23.810 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:25.010 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:26.210 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:27.410 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:28.610 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:29.810 ,5,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:31.010 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:32.210 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:33.410 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:34.610 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:35.810 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:37.010 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:38.210 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:39.410 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:40.610 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:41.810 ,5,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:43.010 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:44.210 ,5,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:45.410 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:46.610 ,5,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:47.810 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:49.010 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:50.210 ,6,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:51.410 ,6,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:52.610 ,6,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:53.810 ,6,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:55.010 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:56.210 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:57.410 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:58.610 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:02:59.810 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:01.010 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:02.210 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:03.410 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:04.610 ,6,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:05.810 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:07.010 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:08.210 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:09.410 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:10.610 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:11.810 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:13.010 ,7,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:14.210 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:15.410 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:16.610 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:03:17.810 ,7,0,0.,1.2,384.,1.2,2.,1.2,0.,1.2
1981-08-30 00:03:19.010 ,7,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1981-08-30 00:03:20.210 ,7,0,0.,1.2,33.,1.2,3.,1.2,0.,1.2
1981-08-30 00:03:21.410 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1981-08-30 00:03:22.610 ,7,0,0.,1.2,27.,1.2,5.,1.2,0.,1.2
1981-08-30 00:03:23.810 ,7,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1981-08-30 00:03:25.010 ,7,0,0.,1.2,31.,1.2,4.,1.2,0.,1.2
1981-08-30 00:03:26.210 ,7,0,0.,1.2,22.,1.2,3.,1.2,0.,1.2
1981-08-30 00:03:27.410 ,7,0,0.,1.2,35.,1.2,5.,1.2,0.,1.2
1981-08-30 00:03:28.610 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1981-08-30 00:03:29.810 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1981-08-30 00:03:31.010 ,7,0,0.,1.2,28.,1.2,8.,1.2,0.,1.2
1981-08-30 00:03:32.210 ,7,0,0.,1.2,45.,1.2,6.,1.2,0.,1.2
1981-08-30 00:03:33.410 ,7,0,0.,1.2,32.,1.2,6.,1.2,0.,1.2
1981-08-30 00:03:34.610 ,7,0,0.,1.2,33.,1.2,6.,1.2,0.,1.2
1981-08-30 00:03:35.810 ,7,0,0.,1.2,32.,1.2,3.,1.2,0.,1.2
1981-08-30 00:03:37.010 ,7,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1981-08-30 00:03:38.210 ,7,0,0.,1.2,33.,1.2,6.,1.2,0.,1.2
1981-08-30 00:03:39.410 ,7,0,0.,1.2,29.,1.2,5.,1.2,0.,1.2
1981-08-30 00:03:40.610 ,7,0,0.,1.2,35.,1.2,2.,1.2,0.,1.2
1981-08-30 00:03:41.810 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1981-08-30 00:03:43.010 ,7,0,0.,1.2,38.,1.2,8.,1.2,0.,1.2
1981-08-30 00:03:44.210 ,7,0,0.,1.2,31.,1.2,3.,1.2,0.,1.2
1981-08-30 00:03:45.410 ,7,0,0.,1.2,31.,1.2,4.,1.2,0.,1.2
1981-08-30 00:03:46.610 ,7,0,0.,1.2,28.,1.2,6.,1.2,0.,1.2
1981-08-30 00:03:47.810 ,7,0,0.,1.2,28.,1.2,7.,1.2,0.,1.2
1981-08-30 00:03:49.010 ,7,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1981-08-30 00:03:50.210 ,7,0,0.,1.2,23.,1.2,2.,1.2,0.,1.2
1981-08-30 00:03:51.410 ,7,0,0.,1.2,22.,1.2,8.,1.2,0.,1.2
1981-08-30 00:03:52.610 ,7,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1981-08-30 00:03:53.810 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1981-08-30 00:03:55.010 ,7,0,0.,1.2,35.,1.2,11.,1.2,0.,1.2
1981-08-30 00:03:56.210 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1981-08-30 00:03:57.410 ,7,0,0.,1.2,28.,1.2,7.,1.2,0.,1.2
1981-08-30 00:03:58.610 ,7,0,0.,1.2,35.,1.2,4.,1.2,0.,1.2
1981-08-30 00:03:59.810 ,6,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1981-08-30 00:04:01.010 ,6,0,0.,1.2,29.,1.2,7.,1.2,0.,1.2
1981-08-30 00:04:02.210 ,6,0,0.,1.2,36.,1.2,2.,1.2,0.,1.2
1981-08-30 00:04:03.410 ,6,0,0.,1.2,21.,1.2,2.,1.2,0.,1.2
1981-08-30 00:04:04.610 ,6,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1981-08-30 00:04:05.810 ,6,0,0.,1.2,376.,1.2,2.,1.2,0.,1.2
1981-08-30 00:04:07.010 ,6,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1981-08-30 00:04:08.210 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:09.410 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:10.610 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:11.810 ,6,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:13.010 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:14.210 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:15.410 ,6,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:16.610 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:17.810 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:19.010 ,6,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:20.210 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:21.410 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:22.610 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:23.810 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:25.010 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:26.210 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:27.410 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:28.610 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:29.810 ,5,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:31.010 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:32.210 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:33.410 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:34.610 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:35.810 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:37.010 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:38.210 ,5,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:39.410 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:40.610 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:41.810 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:43.010 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:44.210 ,5,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:45.410 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:46.610 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:47.810 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:49.010 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:50.210 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:51.410 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:52.610 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:53.810 ,4,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:55.010 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:56.210 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:57.410 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:58.610 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-30 00:04:59.810 ,4,0,1.,1.2,18.,1.2,2.,1.2,0.,1.2
1981-08-30 00:05:01.010 ,4,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:02.210 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:03.410 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:04.610 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:05.810 ,4,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1981-08-30 00:05:07.010 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:08.210 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:09.410 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:10.610 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:11.810 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:13.010 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:14.210 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:15.410 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:16.610 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:17.810 ,3,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:19.010 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:20.210 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:21.410 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:22.610 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:23.810 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:25.010 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:26.210 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:27.410 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:28.610 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:29.810 ,3,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1981-08-30 00:05:31.010 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:32.210 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:33.410 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:34.610 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:35.810 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:37.010 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:38.210 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:39.410 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:40.610 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:41.810 ,2,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:43.010 ,2,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:44.210 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:45.410 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:46.610 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:47.810 ,2,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1981-08-30 00:05:49.010 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:50.210 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:51.410 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:52.610 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:53.810 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:55.010 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:56.210 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:57.410 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:58.610 ,2,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:05:59.810 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:01.010 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:02.210 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:03.410 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:04.610 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:05.810 ,1,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:07.010 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:08.210 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:09.410 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:10.610 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:11.810 ,1,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:13.010 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:14.210 ,1,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:15.410 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:16.610 ,1,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:17.810 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:19.010 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:20.210 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:21.410 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:22.610 ,1,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:23.810 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:25.010 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:26.210 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:27.410 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:28.610 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:29.810 ,0,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:31.010 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:32.210 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:33.410 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:34.610 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:35.810 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:37.010 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:38.210 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:39.410 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:40.610 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:41.810 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:43.010 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:44.210 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:45.410 ,0,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:46.610 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:47.810 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:49.010 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:50.210 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:51.410 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:52.610 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:53.810 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:55.010 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:56.210 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:57.410 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:58.610 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-30 00:06:59.810 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:01.010 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:02.210 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:03.410 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:04.610 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:05.810 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:07.010 ,0,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:08.210 ,0,0,1.,1.2,34.,1.2,1.,1.2,0.,1.2
1981-08-30 00:07:09.410 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:10.610 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:11.810 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:13.010 ,1,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:14.210 ,1,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:15.410 ,1,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:16.610 ,1,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:17.810 ,1,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:19.010 ,1,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:20.210 ,1,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:21.410 ,1,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:22.610 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:23.810 ,1,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1981-08-30 00:07:25.010 ,1,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:26.210 ,1,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:27.410 ,1,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:28.610 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:29.810 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:31.010 ,1,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:32.210 ,1,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:33.410 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:34.610 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:35.810 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:37.010 ,2,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:38.210 ,2,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:39.410 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:40.610 ,2,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:41.810 ,2,0,0.,1.2,320.,1.2,0.,1.2,1.,1.2
1981-08-30 00:07:43.010 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:44.210 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:45.410 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:46.610 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:47.810 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:49.010 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:50.210 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:51.410 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:52.610 ,2,0,0.,1.2,17.,1.2,0.,1.2,1.,1.2
1981-08-30 00:07:53.810 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:55.010 ,2,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:56.210 ,2,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:57.410 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:58.610 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-30 00:07:59.810 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:01.010 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:02.210 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:03.410 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:04.610 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:05.810 ,3,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:07.010 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:08.210 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:09.410 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:10.610 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:11.810 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:13.010 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:14.210 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:15.410 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:16.610 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:17.810 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:19.010 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:20.210 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:21.410 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:22.610 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:23.810 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:25.010 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:26.210 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:27.410 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:28.610 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 00:08:29.810 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2