START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-07 09:00:23.850 ,0,0,34.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:00:25.050 ,0,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:00:26.250 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:00:27.450 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:00:28.650 ,0,0,33.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:00:29.850 ,0,0,55.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:00:31.050 ,0,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:00:32.250 ,0,0,41.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:00:33.450 ,0,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:00:34.650 ,0,0,48.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:00:35.850 ,0,0,39.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:00:37.050 ,0,0,34.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:00:38.250 ,0,0,40.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:00:39.450 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:00:40.650 ,0,0,42.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:00:41.850 ,0,0,48.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 09:00:43.050 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:00:44.250 ,0,0,34.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:00:45.450 ,0,0,48.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:00:46.650 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:00:47.850 ,0,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:00:49.050 ,0,0,43.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:00:50.250 ,0,0,52.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:00:51.450 ,0,0,48.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:00:52.650 ,0,0,55.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:00:53.850 ,0,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:00:55.050 ,0,0,58.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:00:56.250 ,0,0,45.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:00:57.450 ,0,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:00:58.650 ,0,0,42.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:00:59.850 ,0,0,47.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:01:01.050 ,0,0,49.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:01:02.250 ,0,0,40.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:01:03.450 ,0,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:04.650 ,0,0,41.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:01:05.850 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:07.050 ,0,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:08.250 ,0,0,50.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:01:09.450 ,0,0,59.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:01:10.650 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:11.850 ,0,0,43.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:01:13.050 ,0,0,58.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:01:14.250 ,0,0,54.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:01:15.450 ,0,0,57.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:01:16.650 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:17.850 ,0,0,38.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:01:19.050 ,0,0,52.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:01:20.250 ,0,0,49.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:01:21.450 ,0,0,36.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:01:22.650 ,0,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:23.850 ,0,0,38.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:01:25.050 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:26.250 ,0,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:01:27.450 ,0,0,38.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:01:28.650 ,0,0,40.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 09:01:29.850 ,0,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:31.050 ,0,0,52.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:01:32.250 ,0,0,44.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:01:33.450 ,0,0,46.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:01:34.650 ,0,0,52.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:01:35.850 ,1,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:37.050 ,1,0,56.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 09:01:38.250 ,1,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:39.450 ,1,0,43.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:01:40.650 ,1,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:41.850 ,1,0,59.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:01:43.050 ,1,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:44.250 ,1,0,32.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:01:45.450 ,1,0,32.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:01:46.650 ,1,0,41.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:01:47.850 ,1,0,35.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:01:49.050 ,1,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:50.250 ,1,0,30.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:01:51.450 ,1,0,49.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:01:52.650 ,1,0,30.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 09:01:53.850 ,1,0,36.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:01:55.050 ,1,0,40.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:01:56.250 ,1,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:57.450 ,1,0,42.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:01:58.650 ,1,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:01:59.850 ,1,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:01.050 ,1,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:02.250 ,1,0,44.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:03.450 ,1,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:04.650 ,1,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:05.850 ,1,0,51.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:07.050 ,1,0,30.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:08.250 ,1,0,39.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:02:09.450 ,1,0,41.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:02:10.650 ,1,0,53.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:02:11.850 ,1,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:13.050 ,1,0,40.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:14.250 ,1,0,43.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:15.450 ,1,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:16.650 ,1,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:17.850 ,1,0,37.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:19.050 ,1,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:20.250 ,1,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:21.450 ,1,0,31.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:22.650 ,1,0,44.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:02:23.850 ,2,0,41.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:25.050 ,2,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:26.250 ,2,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:27.450 ,2,0,31.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:28.650 ,2,0,33.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:29.850 ,2,0,31.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:31.050 ,2,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:32.250 ,2,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:33.450 ,2,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:34.650 ,2,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:35.850 ,2,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:37.050 ,2,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:38.250 ,2,0,34.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:02:39.450 ,2,0,42.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:40.650 ,2,0,43.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:41.850 ,2,0,31.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:02:43.050 ,2,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:44.250 ,2,0,38.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:02:45.450 ,2,0,32.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:46.650 ,2,0,48.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:47.850 ,2,0,46.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:02:49.050 ,2,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:02:50.250 ,2,0,46.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:02:51.450 ,2,0,46.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:02:52.650 ,2,0,41.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:02:53.850 ,2,0,43.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:55.050 ,2,0,40.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:02:56.250 ,2,0,54.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:02:57.450 ,2,0,33.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:02:58.650 ,2,0,48.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:02:59.850 ,2,0,50.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:03:01.050 ,2,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:02.250 ,2,0,50.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:03:03.450 ,2,0,43.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:03:04.650 ,2,0,45.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:05.850 ,2,0,53.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:03:07.050 ,2,0,45.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:03:08.250 ,2,0,49.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:03:09.450 ,2,0,45.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:03:10.650 ,2,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:11.850 ,3,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:13.050 ,3,0,40.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:14.250 ,3,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:15.450 ,3,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:16.650 ,3,0,39.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:03:17.850 ,3,0,48.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 09:03:19.050 ,3,0,53.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 09:03:20.250 ,3,0,61.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:03:21.450 ,3,0,55.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:22.650 ,3,0,59.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 09:03:23.850 ,3,0,45.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:03:25.050 ,3,0,52.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:03:26.250 ,3,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:27.450 ,3,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:28.650 ,3,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:03:29.850 ,3,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:31.050 ,3,0,33.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:03:32.250 ,3,0,60.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:03:33.450 ,3,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:34.650 ,3,0,44.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:35.850 ,0,0,49.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:03:37.050 ,0,0,53.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:03:38.250 ,0,0,52.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 09:03:39.450 ,0,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:40.650 ,0,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:41.850 ,0,0,61.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:03:43.050 ,0,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:44.250 ,0,0,59.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:03:45.450 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:46.650 ,0,0,55.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:03:47.850 ,0,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:49.050 ,0,0,52.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:03:50.250 ,0,0,60.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:51.450 ,0,0,55.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:52.650 ,0,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:53.850 ,0,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:55.050 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:56.250 ,0,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:03:57.450 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:03:58.650 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:08.250 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:09.450 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:10.650 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:11.850 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:13.050 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:14.250 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:15.450 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:16.650 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:04:17.850 ,0,0,57.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:04:19.050 ,0,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:04:20.250 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:04:21.450 ,0,0,51.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 09:04:22.650 ,0,0,40.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:04:23.850 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:25.050 ,0,0,63.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:04:26.250 ,0,0,58.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:04:27.450 ,0,0,50.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:04:28.650 ,0,0,54.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:04:29.850 ,0,0,55.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:04:31.050 ,0,0,84.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:04:23.850 ,0,0,76.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:04:25.050 ,0,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:04:26.250 ,0,0,66.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:04:27.450 ,0,0,63.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 09:04:28.650 ,0,0,59.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:04:29.850 ,0,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:04:31.050 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:04:32.250 ,0,0,63.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:04:33.450 ,0,0,64.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 09:04:34.650 ,0,0,58.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:04:35.850 ,0,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:04:37.050 ,0,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:04:38.250 ,0,0,64.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:04:39.450 ,0,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:04:40.650 ,0,0,72.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 09:04:41.850 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:04:43.050 ,0,0,76.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:04:44.250 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:04:45.450 ,0,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:04:46.650 ,0,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:04:47.850 ,5,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:04:49.050 ,5,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:04:50.250 ,5,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:04:51.450 ,5,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:04:52.650 ,5,0,57.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 09:04:53.850 ,5,0,61.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:04:55.050 ,5,0,56.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:04:56.250 ,5,0,78.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:04:57.450 ,5,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:04:58.650 ,5,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:04:59.850 ,5,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:05:01.050 ,5,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:05:02.250 ,5,0,63.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:05:03.450 ,5,0,62.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:05:04.650 ,5,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:05.850 ,5,0,59.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:05:07.050 ,5,0,66.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:05:08.250 ,5,0,61.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:05:09.450 ,5,0,70.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:10.650 ,5,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:05:11.850 ,5,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:13.050 ,5,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:14.250 ,5,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:05:15.450 ,5,0,70.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:05:16.650 ,5,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:05:17.850 ,5,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:05:19.050 ,5,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:20.250 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:05:21.450 ,5,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:05:22.650 ,5,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:05:23.850 ,5,0,74.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:05:25.050 ,5,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:05:26.250 ,5,0,66.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:05:27.450 ,5,0,66.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:05:28.650 ,5,0,55.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:05:29.850 ,5,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:05:31.050 ,5,0,61.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 09:05:32.250 ,5,0,63.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:05:33.450 ,5,0,66.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:05:34.650 ,5,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:05:35.850 ,6,0,66.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:05:37.050 ,6,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:05:38.250 ,6,0,59.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 09:05:39.450 ,6,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:05:40.650 ,6,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:05:41.850 ,6,0,68.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:05:43.050 ,6,0,47.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:05:44.250 ,6,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:45.450 ,6,0,61.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:46.650 ,6,0,64.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:05:47.850 ,6,0,78.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:05:49.050 ,6,0,64.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:05:50.250 ,6,0,68.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:05:51.450 ,6,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:05:52.650 ,6,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:05:53.850 ,6,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:55.050 ,6,0,54.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:05:56.250 ,6,0,68.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:05:57.450 ,6,0,80.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:05:58.650 ,6,0,49.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:05:59.850 ,6,0,62.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:06:01.050 ,6,0,72.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:06:02.250 ,6,0,52.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:06:03.450 ,6,0,68.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:06:04.650 ,6,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:06:05.850 ,6,0,68.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:06:07.050 ,6,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:08.250 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:06:09.450 ,6,0,70.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 09:06:10.650 ,6,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:06:11.850 ,6,0,66.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:06:13.050 ,6,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:06:14.250 ,6,0,66.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:06:15.450 ,6,0,64.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:06:16.650 ,6,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:06:17.850 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:06:19.050 ,6,0,60.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:06:20.250 ,6,0,68.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:06:21.450 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:06:22.650 ,6,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:23.850 ,7,0,60.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:06:25.050 ,7,0,59.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:06:26.250 ,7,0,76.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:06:27.450 ,7,0,82.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:06:28.650 ,7,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:29.850 ,7,0,42.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:06:31.050 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 09:06:32.250 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:06:33.450 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:34.650 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:35.850 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:06:37.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:06:38.250 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:39.450 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:40.650 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 09:06:41.850 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 09:06:43.050 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 09:06:44.250 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 09:06:45.450 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 09:06:46.650 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 09:06:47.850 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:06:49.050 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:50.250 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:06:51.450 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:06:52.650 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 09:06:53.850 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:06:55.050 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 09:06:56.250 ,7,0,0.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-07 09:06:57.450 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:06:58.650 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 09:06:59.850 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 09:07:01.050 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 09:07:02.250 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:07:03.450 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:07:04.650 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:07:05.850 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 09:07:07.050 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 09:07:08.250 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:07:09.450 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:07:10.650 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:07:11.850 ,3,0,29.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:07:13.050 ,3,0,58.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:07:14.250 ,3,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:15.450 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:16.650 ,3,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:17.850 ,3,0,45.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 09:07:19.050 ,3,0,72.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:07:20.250 ,3,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:07:21.450 ,3,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:22.650 ,3,0,66.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 09:07:23.850 ,3,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:07:25.050 ,3,0,60.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:07:26.250 ,3,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:27.450 ,3,0,61.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 09:07:28.650 ,3,0,62.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:07:29.850 ,3,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:07:31.050 ,3,0,72.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 09:07:32.250 ,3,0,47.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 09:07:33.450 ,3,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:34.650 ,3,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:07:35.850 ,0,0,50.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:07:37.050 ,0,0,46.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:07:38.250 ,0,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:39.450 ,0,0,28.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:07:40.650 ,0,0,48.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 09:07:41.850 ,0,0,40.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:07:43.050 ,0,0,55.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:07:44.250 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:45.450 ,0,0,49.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:07:46.650 ,0,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:47.850 ,0,0,53.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:07:49.050 ,0,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:50.250 ,0,0,53.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 09:07:51.450 ,0,0,53.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:07:52.650 ,0,0,45.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:07:53.850 ,0,0,49.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:07:55.050 ,0,0,55.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:07:56.250 ,0,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:07:57.450 ,0,0,57.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:07:58.650 ,0,0,62.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:07:59.850 ,4,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:08:01.050 ,4,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:08:02.250 ,4,0,47.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:08:03.450 ,4,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:08:04.650 ,4,0,58.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 09:08:05.850 ,4,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:08:07.050 ,4,0,53.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 09:08:08.250 ,4,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:08:09.450 ,4,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:08:10.650 ,4,0,38.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:08:11.850 ,4,0,43.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:08:13.050 ,4,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:08:14.250 ,4,0,63.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 09:08:15.450 ,4,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:08:16.650 ,4,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:08:17.850 ,4,0,54.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:08:19.050 ,4,0,57.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 09:08:20.250 ,4,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:08:21.450 ,4,0,66.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 09:08:22.650 ,4,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 09:08:23.850 ,7,0,55.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 09:08:25.050 ,7,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:08:26.250 ,7,0,62.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 09:08:27.450 ,7,0,61.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:08:28.650 ,7,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:08:29.850 ,7,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 09:08:31.050 ,7,0,47.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 09:08:32.250 ,7,0,53.,1.2,0.,1.2,1.,1.2,0.,1.2