START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1981-08-26 00:00:23.620 ,7,0,12288.,0.8,6.,0.8,7.,0.8,0.,0.8
1981-08-26 00:00:24.420 ,7,0,12288.,0.8,10.,0.8,11.,0.8,0.,0.8
1981-08-26 00:00:25.220 ,7,0,12288.,0.8,11.,0.8,9.,0.8,0.,0.8
1981-08-26 00:00:26.020 ,7,0,12288.,0.8,18.,0.8,13.,0.8,0.,0.8
1981-08-26 00:00:26.820 ,7,0,12032.,0.8,15.,0.8,17.,0.8,0.,0.8
1981-08-26 00:00:27.620 ,7,0,12288.,0.8,11.,0.8,12.,0.8,0.,0.8
1981-08-26 00:00:28.420 ,7,0,12544.,0.8,10.,0.8,11.,0.8,0.,0.8
1981-08-26 00:00:29.220 ,7,0,12288.,0.8,13.,0.8,15.,0.8,0.,0.8
1981-08-26 00:00:30.020 ,7,0,12544.,0.8,9.,0.8,11.,0.8,0.,0.8
1981-08-26 00:00:30.820 ,7,0,12288.,0.8,8.,0.8,8.,0.8,0.,0.8
1981-08-26 00:00:31.620 ,7,0,12544.,0.8,13.,0.8,10.,0.8,0.,0.8
1981-08-26 00:00:32.420 ,7,0,12288.,0.8,18.,0.8,11.,0.8,0.,0.8
1981-08-26 00:00:33.220 ,7,0,12288.,0.8,5.,0.8,12.,0.8,0.,0.8
1981-08-26 00:00:34.020 ,7,0,12288.,0.8,11.,0.8,10.,0.8,0.,0.8
1981-08-26 00:00:34.820 ,7,0,12544.,0.8,14.,0.8,10.,0.8,0.,0.8
1981-08-26 00:00:35.620 ,7,0,12288.,0.8,7.,0.8,9.,0.8,0.,0.8
1981-08-26 00:00:36.420 ,7,0,12288.,0.8,10.,0.8,10.,0.8,0.,0.8
1981-08-26 00:00:37.220 ,7,0,12544.,0.8,19.,0.8,9.,0.8,0.,0.8
1981-08-26 00:00:38.020 ,7,0,12544.,0.8,9.,0.8,9.,0.8,0.,0.8
1981-08-26 00:00:38.820 ,7,0,12288.,0.8,7.,0.8,14.,0.8,0.,0.8
1981-08-26 00:00:39.620 ,7,0,12544.,0.8,8.,0.8,11.,0.8,0.,0.8
1981-08-26 00:00:40.420 ,7,0,12288.,0.8,11.,0.8,8.,0.8,0.,0.8
1981-08-26 00:00:41.220 ,7,0,12288.,0.8,11.,0.8,15.,0.8,0.,0.8
1981-08-26 00:00:42.020 ,7,0,12288.,0.8,7.,0.8,14.,0.8,0.,0.8
1981-08-26 00:00:42.820 ,7,0,12544.,0.8,12.,0.8,11.,0.8,0.,0.8
1981-08-26 00:00:43.620 ,7,0,12288.,0.8,13.,0.8,12.,0.8,0.,0.8
1981-08-26 00:00:44.420 ,7,0,12544.,0.8,17.,0.8,12.,0.8,0.,0.8
1981-08-26 00:00:45.220 ,7,0,12544.,0.8,13.,0.8,8.,0.8,0.,0.8
1981-08-26 00:00:46.020 ,7,0,12544.,0.8,9.,0.8,14.,0.8,0.,0.8
1981-08-26 00:00:46.820 ,7,0,12544.,0.8,8.,0.8,11.,0.8,0.,0.8
1981-08-26 00:00:47.620 ,6,0,12288.,0.8,7.,0.8,16.,0.8,0.,0.8
1981-08-26 00:00:48.420 ,6,0,12544.,0.8,15.,0.8,9.,0.8,0.,0.8
1981-08-26 00:00:49.220 ,6,0,12288.,0.8,13.,0.8,13.,0.8,0.,0.8
1981-08-26 00:00:50.020 ,6,0,12288.,0.8,8.,0.8,12.,0.8,0.,0.8
1981-08-26 00:00:50.820 ,6,0,12544.,0.8,4.,0.8,15.,0.8,0.,0.8
1981-08-26 00:00:51.620 ,6,0,12288.,0.8,13.,0.8,14.,0.8,0.,0.8
1981-08-26 00:00:52.420 ,6,0,12288.,0.8,10.,0.8,6.,0.8,0.,0.8
1981-08-26 00:00:53.220 ,6,0,12544.,0.8,7.,0.8,17.,0.8,0.,0.8
1981-08-26 00:00:54.020 ,6,0,12288.,0.8,118.,0.8,148.,0.8,0.,0.8
1981-08-26 00:00:54.820 ,6,0,11776.,0.8,220.,0.8,272.,0.8,0.,0.8
1981-08-26 00:00:55.620 ,6,0,11776.,0.8,232.,0.8,288.,0.8,0.,0.8
1981-08-26 00:00:56.420 ,6,0,12032.,0.8,244.,0.8,256.,0.8,0.,0.8
1981-08-26 00:00:57.220 ,6,0,11776.,0.8,204.,0.8,272.,0.8,0.,0.8
1981-08-26 00:00:58.020 ,6,0,11776.,0.8,244.,0.8,252.,0.8,0.,0.8
1981-08-26 00:00:58.820 ,6,0,11776.,0.8,236.,0.8,280.,0.8,0.,0.8
1981-08-26 00:00:59.620 ,6,0,12032.,0.8,264.,0.8,288.,0.8,0.,0.8
1981-08-26 00:01:00.420 ,6,0,12032.,0.8,244.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:01.220 ,6,0,11776.,0.8,252.,0.8,248.,0.8,0.,0.8
1981-08-26 00:01:02.020 ,6,0,11776.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:02.820 ,6,0,12032.,0.8,248.,0.8,280.,0.8,0.,0.8
1981-08-26 00:01:03.620 ,6,0,11776.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:04.420 ,6,0,11520.,0.8,232.,0.8,252.,0.8,0.,0.8
1981-08-26 00:01:05.220 ,6,0,12032.,0.8,252.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:06.020 ,6,0,12032.,0.8,236.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:06.820 ,6,0,12032.,0.8,252.,0.8,280.,0.8,0.,0.8
1981-08-26 00:01:07.620 ,6,0,11776.,0.8,248.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:08.420 ,6,0,12032.,0.8,236.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:09.220 ,6,0,12032.,0.8,248.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:10.020 ,6,0,11776.,0.8,232.,0.8,252.,0.8,0.,0.8
1981-08-26 00:01:10.820 ,6,0,11776.,0.8,232.,0.8,248.,0.8,0.,0.8
1981-08-26 00:01:11.620 ,6,0,11776.,0.8,216.,0.8,280.,0.8,0.,0.8
1981-08-26 00:01:12.420 ,6,0,12032.,0.8,236.,0.8,228.,0.8,0.,0.8
1981-08-26 00:01:13.220 ,6,0,12032.,0.8,232.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:14.020 ,6,0,11776.,0.8,232.,0.8,280.,0.8,0.,0.8
1981-08-26 00:01:14.820 ,6,0,11776.,0.8,256.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:15.620 ,6,0,11776.,0.8,240.,0.8,252.,0.8,0.,0.8
1981-08-26 00:01:16.420 ,6,0,11776.,0.8,256.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:17.220 ,6,0,11776.,0.8,264.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:18.020 ,6,0,11776.,0.8,224.,0.8,296.,0.8,0.,0.8
1981-08-26 00:01:18.820 ,6,0,11776.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:19.620 ,6,0,12032.,0.8,212.,0.8,280.,0.8,0.,0.8
1981-08-26 00:01:20.420 ,6,0,11776.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:21.220 ,6,0,12032.,0.8,252.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:22.020 ,6,0,11776.,0.8,204.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:22.820 ,6,0,12032.,0.8,256.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:23.620 ,6,0,11776.,0.8,264.,0.8,304.,0.8,0.,0.8
1981-08-26 00:01:24.420 ,6,0,12032.,0.8,256.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:25.220 ,6,0,11776.,0.8,244.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:26.020 ,6,0,11776.,0.8,228.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:26.820 ,6,0,11776.,0.8,232.,0.8,248.,0.8,0.,0.8
1981-08-26 00:01:27.620 ,6,0,12032.,0.8,236.,0.8,236.,0.8,0.,0.8
1981-08-26 00:01:28.420 ,6,0,11776.,0.8,232.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:29.220 ,6,0,11776.,0.8,244.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:30.020 ,6,0,11776.,0.8,212.,0.8,252.,0.8,0.,0.8
1981-08-26 00:01:30.820 ,6,0,11776.,0.8,228.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:31.620 ,6,0,12032.,0.8,224.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:32.420 ,6,0,11776.,0.8,264.,0.8,288.,0.8,0.,0.8
1981-08-26 00:01:33.220 ,6,0,11776.,0.8,232.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:34.020 ,6,0,12032.,0.8,216.,0.8,288.,0.8,0.,0.8
1981-08-26 00:01:34.820 ,6,0,11520.,0.8,228.,0.8,288.,0.8,0.,0.8
1981-08-26 00:01:35.620 ,5,0,11520.,0.8,252.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:36.420 ,5,0,11776.,0.8,216.,0.8,244.,0.8,0.,0.8
1981-08-26 00:01:37.220 ,5,0,11776.,0.8,248.,0.8,280.,0.8,0.,0.8
1981-08-26 00:01:38.020 ,5,0,11776.,0.8,256.,0.8,252.,0.8,0.,0.8
1981-08-26 00:01:38.820 ,5,0,11776.,0.8,248.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:39.620 ,5,0,11776.,0.8,264.,0.8,280.,0.8,0.,0.8
1981-08-26 00:01:40.420 ,5,0,11776.,0.8,272.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:41.220 ,5,0,11776.,0.8,220.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:42.020 ,5,0,11776.,0.8,244.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:42.820 ,5,0,11776.,0.8,244.,0.8,288.,0.8,0.,0.8
1981-08-26 00:01:43.620 ,5,0,12032.,0.8,232.,0.8,288.,0.8,0.,0.8
1981-08-26 00:01:44.420 ,5,0,11776.,0.8,232.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:45.220 ,5,0,12032.,0.8,256.,0.8,244.,0.8,0.,0.8
1981-08-26 00:01:46.020 ,5,0,11776.,0.8,236.,0.8,288.,0.8,0.,0.8
1981-08-26 00:01:46.820 ,5,0,11776.,0.8,240.,0.8,240.,0.8,0.,0.8
1981-08-26 00:01:47.620 ,5,0,11776.,0.8,236.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:48.420 ,5,0,11776.,0.8,256.,0.8,232.,0.8,0.,0.8
1981-08-26 00:01:49.220 ,5,0,11776.,0.8,228.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:50.020 ,5,0,12032.,0.8,240.,0.8,280.,0.8,0.,0.8
1981-08-26 00:01:50.820 ,5,0,11776.,0.8,240.,0.8,288.,0.8,0.,0.8
1981-08-26 00:01:51.620 ,5,0,11776.,0.8,228.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:52.420 ,5,0,11776.,0.8,236.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:53.220 ,5,0,12032.,0.8,240.,0.8,244.,0.8,0.,0.8
1981-08-26 00:01:54.020 ,5,0,11776.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:54.820 ,5,0,12032.,0.8,232.,0.8,264.,0.8,0.,0.8
1981-08-26 00:01:55.620 ,5,0,12032.,0.8,220.,0.8,272.,0.8,0.,0.8
1981-08-26 00:01:56.420 ,5,0,11776.,0.8,248.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:57.220 ,5,0,11776.,0.8,228.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:58.020 ,5,0,11776.,0.8,232.,0.8,256.,0.8,0.,0.8
1981-08-26 00:01:58.820 ,5,0,11776.,0.8,248.,0.8,252.,0.8,0.,0.8
1981-08-26 00:01:59.620 ,5,0,11776.,0.8,224.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:00.420 ,5,0,12032.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:01.220 ,5,0,12032.,0.8,252.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:02.020 ,5,0,11776.,0.8,232.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:02.820 ,5,0,11776.,0.8,256.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:03.620 ,5,0,12032.,0.8,244.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:04.420 ,5,0,11776.,0.8,236.,0.8,236.,0.8,0.,0.8
1981-08-26 00:02:05.220 ,5,0,12032.,0.8,232.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:06.020 ,5,0,11776.,0.8,264.,0.8,252.,0.8,0.,0.8
1981-08-26 00:02:06.820 ,5,0,12032.,0.8,224.,0.8,280.,0.8,0.,0.8
1981-08-26 00:02:07.620 ,5,0,11776.,0.8,264.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:08.420 ,5,0,12032.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:09.220 ,5,0,12032.,0.8,264.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:10.020 ,5,0,12032.,0.8,248.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:10.820 ,5,0,12032.,0.8,232.,0.8,236.,0.8,0.,0.8
1981-08-26 00:02:11.620 ,5,0,12032.,0.8,232.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:12.420 ,5,0,11776.,0.8,252.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:13.220 ,5,0,12032.,0.8,240.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:14.020 ,5,0,11776.,0.8,236.,0.8,280.,0.8,0.,0.8
1981-08-26 00:02:14.820 ,5,0,11776.,0.8,220.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:15.620 ,5,0,11776.,0.8,232.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:16.420 ,5,0,11776.,0.8,240.,0.8,252.,0.8,0.,0.8
1981-08-26 00:02:17.220 ,5,0,12032.,0.8,252.,0.8,280.,0.8,0.,0.8
1981-08-26 00:02:18.020 ,5,0,11776.,0.8,240.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:18.820 ,5,0,11776.,0.8,248.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:19.620 ,5,0,11264.,0.8,256.,0.8,280.,0.8,0.,0.8
1981-08-26 00:02:20.420 ,5,0,11776.,0.8,240.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:21.220 ,5,0,12032.,0.8,232.,0.8,240.,0.8,0.,0.8
1981-08-26 00:02:22.020 ,5,0,11776.,0.8,252.,0.8,280.,0.8,0.,0.8
1981-08-26 00:02:22.820 ,5,0,11776.,0.8,232.,0.8,296.,0.8,0.,0.8
1981-08-26 00:02:23.620 ,4,0,11520.,0.8,244.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:24.420 ,4,0,12032.,0.8,228.,0.8,240.,0.8,0.,0.8
1981-08-26 00:02:25.220 ,4,0,11776.,0.8,240.,0.8,252.,0.8,0.,0.8
1981-08-26 00:02:26.020 ,4,0,12032.,0.8,212.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:26.820 ,4,0,11776.,0.8,236.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:27.620 ,4,0,11776.,0.8,256.,0.8,252.,0.8,0.,0.8
1981-08-26 00:02:28.420 ,4,0,11776.,0.8,240.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:29.220 ,4,0,12032.,0.8,248.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:30.020 ,4,0,11776.,0.8,248.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:30.820 ,4,0,11776.,0.8,240.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:31.620 ,4,0,12032.,0.8,240.,0.8,312.,0.8,0.,0.8
1981-08-26 00:02:32.420 ,4,0,11776.,0.8,280.,0.8,248.,0.8,0.,0.8
1981-08-26 00:02:33.220 ,4,0,12032.,0.8,224.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:34.020 ,4,0,12032.,0.8,240.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:34.820 ,4,0,11776.,0.8,228.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:35.620 ,4,0,12032.,0.8,264.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:36.420 ,4,0,11776.,0.8,252.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:37.220 ,4,0,12288.,0.8,236.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:38.020 ,4,0,12032.,0.8,248.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:38.820 ,4,0,12032.,0.8,236.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:39.620 ,4,0,12032.,0.8,264.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:40.420 ,4,0,12032.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:41.220 ,4,0,11776.,0.8,240.,0.8,304.,0.8,0.,0.8
1981-08-26 00:02:42.020 ,4,0,12032.,0.8,272.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:42.820 ,4,0,12032.,0.8,264.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:43.620 ,4,0,12032.,0.8,240.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:44.420 ,4,0,12032.,0.8,248.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:45.220 ,4,0,12032.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:46.020 ,4,0,11776.,0.8,240.,0.8,296.,0.8,0.,0.8
1981-08-26 00:02:46.820 ,4,0,11776.,0.8,264.,0.8,280.,0.8,0.,0.8
1981-08-26 00:02:47.620 ,4,0,11776.,0.8,264.,0.8,304.,0.8,0.,0.8
1981-08-26 00:02:48.420 ,4,0,12032.,0.8,264.,0.8,256.,0.8,0.,0.8
1981-08-26 00:02:49.220 ,4,0,12032.,0.8,248.,0.8,248.,0.8,0.,0.8
1981-08-26 00:02:50.020 ,4,0,11776.,0.8,252.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:50.820 ,4,0,12032.,0.8,244.,0.8,280.,0.8,0.,0.8
1981-08-26 00:02:51.620 ,4,0,12032.,0.8,280.,0.8,252.,0.8,0.,0.8
1981-08-26 00:02:52.420 ,4,0,11776.,0.8,240.,0.8,296.,0.8,0.,0.8
1981-08-26 00:02:53.220 ,4,0,11776.,0.8,264.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:54.020 ,4,0,11776.,0.8,288.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:54.820 ,4,0,12032.,0.8,236.,0.8,264.,0.8,0.,0.8
1981-08-26 00:02:55.620 ,4,0,12288.,0.8,240.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:56.420 ,4,0,12288.,0.8,224.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:57.220 ,4,0,12032.,0.8,252.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:58.020 ,4,0,12032.,0.8,272.,0.8,288.,0.8,0.,0.8
1981-08-26 00:02:58.820 ,4,0,12032.,0.8,272.,0.8,272.,0.8,0.,0.8
1981-08-26 00:02:59.620 ,4,0,11776.,0.8,232.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:00.420 ,4,0,12032.,0.8,248.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:01.220 ,4,0,11776.,0.8,232.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:02.020 ,4,0,12032.,0.8,248.,0.8,256.,0.8,0.,0.8
1981-08-26 00:03:02.820 ,4,0,12032.,0.8,264.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:03.620 ,4,0,11776.,0.8,252.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:04.420 ,4,0,12032.,0.8,256.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:05.220 ,4,0,11776.,0.8,256.,0.8,244.,0.8,0.,0.8
1981-08-26 00:03:06.020 ,4,0,11776.,0.8,208.,0.8,256.,0.8,0.,0.8
1981-08-26 00:03:06.820 ,4,0,12032.,0.8,240.,0.8,256.,0.8,0.,0.8
1981-08-26 00:03:07.620 ,4,0,11776.,0.8,236.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:08.420 ,4,0,11776.,0.8,240.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:09.220 ,4,0,11776.,0.8,280.,0.8,264.,0.8,0.,0.8
1981-08-26 00:03:10.020 ,4,0,12032.,0.8,256.,0.8,264.,0.8,0.,0.8
1981-08-26 00:03:10.820 ,4,0,11776.,0.8,224.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:11.620 ,3,0,11776.,0.8,248.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:12.420 ,3,0,11776.,0.8,240.,0.8,252.,0.8,0.,0.8
1981-08-26 00:03:13.220 ,3,0,11776.,0.8,252.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:14.020 ,3,0,12032.,0.8,244.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:14.820 ,3,0,11776.,0.8,264.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:15.620 ,3,0,11776.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:16.420 ,3,0,11776.,0.8,240.,0.8,264.,0.8,0.,0.8
1981-08-26 00:03:17.220 ,3,0,12032.,0.8,212.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:18.020 ,3,0,12288.,0.8,252.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:18.820 ,3,0,12032.,0.8,264.,0.8,320.,0.8,0.,0.8
1981-08-26 00:03:19.620 ,3,0,12544.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:20.420 ,3,0,12288.,0.8,252.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:21.220 ,3,0,12288.,0.8,264.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:22.020 ,3,0,12032.,0.8,272.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:22.820 ,3,0,12288.,0.8,256.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:23.620 ,3,0,12288.,0.8,248.,0.8,320.,0.8,0.,0.8
1981-08-26 00:03:24.420 ,3,0,12288.,0.8,264.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:25.220 ,3,0,12032.,0.8,248.,0.8,304.,0.8,0.,0.8
1981-08-26 00:03:26.020 ,3,0,12288.,0.8,264.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:26.820 ,3,0,12288.,0.8,264.,0.8,312.,0.8,0.,0.8
1981-08-26 00:03:27.620 ,3,0,12288.,0.8,272.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:28.420 ,3,0,12288.,0.8,264.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:29.220 ,3,0,12288.,0.8,272.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:30.020 ,3,0,12032.,0.8,264.,0.8,320.,0.8,0.,0.8
1981-08-26 00:03:30.820 ,3,0,12288.,0.8,280.,0.8,304.,0.8,0.,0.8
1981-08-26 00:03:31.620 ,3,0,12288.,0.8,264.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:32.420 ,3,0,12032.,0.8,256.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:33.220 ,3,0,12032.,0.8,280.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:34.020 ,3,0,12032.,0.8,264.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:34.820 ,3,0,12288.,0.8,288.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:35.620 ,3,0,12032.,0.8,272.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:36.420 ,3,0,12032.,0.8,264.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:37.220 ,3,0,12288.,0.8,272.,0.8,244.,0.8,0.,0.8
1981-08-26 00:03:38.020 ,3,0,12032.,0.8,248.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:38.820 ,3,0,12032.,0.8,232.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:39.620 ,3,0,12032.,0.8,264.,0.8,328.,0.8,0.,0.8
1981-08-26 00:03:40.420 ,3,0,12288.,0.8,288.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:41.220 ,3,0,12032.,0.8,280.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:42.020 ,3,0,12032.,0.8,264.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:42.820 ,3,0,12032.,0.8,256.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:43.620 ,3,0,12032.,0.8,304.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:44.420 ,3,0,12032.,0.8,272.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:45.220 ,3,0,12288.,0.8,280.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:46.020 ,3,0,12032.,0.8,288.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:46.820 ,3,0,12288.,0.8,272.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:47.620 ,3,0,12032.,0.8,256.,0.8,256.,0.8,0.,0.8
1981-08-26 00:03:48.420 ,3,0,12288.,0.8,296.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:49.220 ,3,0,12544.,0.8,280.,0.8,312.,0.8,0.,0.8
1981-08-26 00:03:50.020 ,3,0,12288.,0.8,264.,0.8,296.,0.8,0.,0.8
1981-08-26 00:03:50.820 ,3,0,12032.,0.8,272.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:51.620 ,3,0,12032.,0.8,272.,0.8,280.,0.8,0.,0.8
1981-08-26 00:03:52.420 ,3,0,12032.,0.8,256.,0.8,304.,0.8,0.,0.8
1981-08-26 00:03:53.220 ,3,0,12032.,0.8,252.,0.8,264.,0.8,0.,0.8
1981-08-26 00:03:54.020 ,3,0,12032.,0.8,264.,0.8,304.,0.8,0.,0.8
1981-08-26 00:03:54.820 ,3,0,12288.,0.8,264.,0.8,304.,0.8,0.,0.8
1981-08-26 00:03:55.620 ,3,0,12032.,0.8,256.,0.8,320.,0.8,0.,0.8
1981-08-26 00:03:56.420 ,3,0,12288.,0.8,256.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:57.220 ,3,0,12288.,0.8,280.,0.8,304.,0.8,0.,0.8
1981-08-26 00:03:58.020 ,3,0,12032.,0.8,272.,0.8,272.,0.8,0.,0.8
1981-08-26 00:03:58.820 ,3,0,12288.,0.8,264.,0.8,288.,0.8,0.,0.8
1981-08-26 00:03:59.620 ,0,0,12032.,0.8,244.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:00.420 ,0,0,12032.,0.8,272.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:01.220 ,0,0,12032.,0.8,296.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:02.020 ,0,0,12032.,0.8,264.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:02.820 ,0,0,12288.,0.8,228.,0.8,296.,0.8,0.,0.8
1981-08-26 00:04:03.620 ,0,0,12032.,0.8,264.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:04.420 ,0,0,12288.,0.8,244.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:05.220 ,0,0,12288.,0.8,264.,0.8,328.,0.8,0.,0.8
1981-08-26 00:04:06.020 ,0,0,12032.,0.8,256.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:06.820 ,0,0,12032.,0.8,272.,0.8,256.,0.8,0.,0.8
1981-08-26 00:04:07.620 ,0,0,12032.,0.8,232.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:08.420 ,0,0,12032.,0.8,272.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:09.220 ,0,0,12032.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:10.020 ,0,0,12032.,0.8,264.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:10.820 ,0,0,12032.,0.8,256.,0.8,296.,0.8,0.,0.8
1981-08-26 00:04:11.620 ,0,0,12032.,0.8,240.,0.8,304.,0.8,0.,0.8
1981-08-26 00:04:12.420 ,0,0,12032.,0.8,264.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:13.220 ,0,0,12288.,0.8,280.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:14.020 ,0,0,12032.,0.8,252.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:14.820 ,0,0,12032.,0.8,280.,0.8,256.,0.8,0.,0.8
1981-08-26 00:04:15.620 ,0,0,12032.,0.8,232.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:16.420 ,0,0,12032.,0.8,256.,0.8,296.,0.8,0.,0.8
1981-08-26 00:04:17.220 ,0,0,12032.,0.8,236.,0.8,296.,0.8,0.,0.8
1981-08-26 00:04:18.020 ,0,0,12032.,0.8,248.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:18.820 ,0,0,12032.,0.8,240.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:19.620 ,0,0,12288.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:20.420 ,0,0,12288.,0.8,240.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:21.220 ,0,0,12032.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:22.020 ,0,0,12288.,0.8,244.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:22.820 ,0,0,12032.,0.8,264.,0.8,296.,0.8,0.,0.8
1981-08-26 00:04:23.620 ,0,0,12032.,0.8,272.,0.8,256.,0.8,0.,0.8
1981-08-26 00:04:24.420 ,0,0,12032.,0.8,264.,0.8,236.,0.8,0.,0.8
1981-08-26 00:04:25.220 ,0,0,12288.,0.8,244.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:26.020 ,0,0,12032.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:26.820 ,0,0,12032.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:27.620 ,0,0,12032.,0.8,248.,0.8,256.,0.8,0.,0.8
1981-08-26 00:04:28.420 ,0,0,12032.,0.8,256.,0.8,296.,0.8,0.,0.8
1981-08-26 00:04:29.220 ,0,0,12032.,0.8,256.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:30.020 ,0,0,12032.,0.8,252.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:30.820 ,0,0,12032.,0.8,236.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:31.620 ,0,0,12288.,0.8,264.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:32.420 ,0,0,12032.,0.8,236.,0.8,256.,0.8,0.,0.8
1981-08-26 00:04:33.220 ,0,0,12032.,0.8,256.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:34.020 ,0,0,12032.,0.8,252.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:34.820 ,0,0,12288.,0.8,224.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:35.620 ,0,0,12032.,0.8,244.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:36.420 ,0,0,11776.,0.8,244.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:37.220 ,0,0,11776.,0.8,252.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:38.020 ,0,0,12032.,0.8,228.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:38.820 ,0,0,12032.,0.8,264.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:39.620 ,0,0,12032.,0.8,272.,0.8,296.,0.8,0.,0.8
1981-08-26 00:04:40.420 ,0,0,11776.,0.8,264.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:41.220 ,0,0,12032.,0.8,256.,0.8,220.,0.8,0.,0.8
1981-08-26 00:04:42.020 ,0,0,12032.,0.8,264.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:42.820 ,0,0,12032.,0.8,264.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:43.620 ,0,0,12032.,0.8,264.,0.8,236.,0.8,0.,0.8
1981-08-26 00:04:44.420 ,0,0,11776.,0.8,256.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:45.220 ,0,0,12032.,0.8,232.,0.8,252.,0.8,0.,0.8
1981-08-26 00:04:46.020 ,0,0,11776.,0.8,248.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:46.820 ,0,0,11776.,0.8,256.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:47.620 ,1,0,11776.,0.8,272.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:48.420 ,1,0,12032.,0.8,272.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:49.220 ,1,0,11776.,0.8,256.,0.8,280.,0.8,0.,0.8
1981-08-26 00:04:50.020 ,1,0,12288.,0.8,248.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:50.820 ,1,0,12032.,0.8,256.,0.8,252.,0.8,0.,0.8
1981-08-26 00:04:51.620 ,1,0,12032.,0.8,264.,0.8,304.,0.8,0.,0.8
1981-08-26 00:04:52.420 ,1,0,11776.,0.8,240.,0.8,240.,0.8,0.,0.8
1981-08-26 00:04:53.220 ,1,0,12032.,0.8,272.,0.8,272.,0.8,0.,0.8
1981-08-26 00:04:54.020 ,1,0,12032.,0.8,244.,0.8,256.,0.8,0.,0.8
1981-08-26 00:04:54.820 ,1,0,12032.,0.8,236.,0.8,288.,0.8,0.,0.8
1981-08-26 00:04:55.620 ,1,0,11776.,0.8,236.,0.8,248.,0.8,0.,0.8
1981-08-26 00:04:56.420 ,1,0,11776.,0.8,244.,0.8,256.,0.8,0.,0.8
1981-08-26 00:04:57.220 ,1,0,11776.,0.8,232.,0.8,264.,0.8,0.,0.8
1981-08-26 00:04:58.020 ,1,0,11776.,0.8,232.,0.8,256.,0.8,0.,0.8
1981-08-26 00:04:58.820 ,1,0,12032.,0.8,228.,0.8,220.,0.8,0.,0.8
1981-08-26 00:04:59.620 ,1,0,12032.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:05:00.420 ,1,0,11776.,0.8,244.,0.8,272.,0.8,0.,0.8
1981-08-26 00:05:01.220 ,1,0,12032.,0.8,256.,0.8,256.,0.8,0.,0.8
1981-08-26 00:05:02.020 ,1,0,12032.,0.8,248.,0.8,240.,0.8,0.,0.8
1981-08-26 00:05:02.820 ,1,0,11776.,0.8,228.,0.8,272.,0.8,0.,0.8
1981-08-26 00:05:03.620 ,1,0,12032.,0.8,236.,0.8,212.,0.8,0.,0.8
1981-08-26 00:05:04.420 ,1,0,11776.,0.8,212.,0.8,236.,0.8,0.,0.8
1981-08-26 00:05:05.220 ,1,0,11776.,0.8,232.,0.8,296.,0.8,0.,0.8
1981-08-26 00:05:06.020 ,1,0,12032.,0.8,256.,0.8,248.,0.8,0.,0.8
1981-08-26 00:05:06.820 ,1,0,12032.,0.8,236.,0.8,272.,0.8,0.,0.8
1981-08-26 00:05:07.620 ,1,0,12032.,0.8,220.,0.8,264.,0.8,0.,0.8
1981-08-26 00:05:08.420 ,1,0,12032.,0.8,240.,0.8,256.,0.8,0.,0.8
1981-08-26 00:05:09.220 ,1,0,12032.,0.8,252.,0.8,248.,0.8,0.,0.8
1981-08-26 00:05:10.020 ,1,0,12032.,0.8,248.,0.8,240.,0.8,0.,0.8
1981-08-26 00:05:10.820 ,1,0,12032.,0.8,256.,0.8,244.,0.8,0.,0.8
1981-08-26 00:05:11.620 ,1,0,11776.,0.8,272.,0.8,264.,0.8,0.,0.8
1981-08-26 00:05:12.420 ,1,0,12032.,0.8,232.,0.8,256.,0.8,0.,0.8
1981-08-26 00:05:13.220 ,1,0,12288.,0.8,256.,0.8,288.,0.8,0.,0.8
1981-08-26 00:05:14.020 ,1,0,11776.,0.8,256.,0.8,264.,0.8,0.,0.8