START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-02 23:07:10.730 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:15.530 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-02 23:07:20.330 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 23:07:25.130 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:29.930 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 23:07:34.730 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:07:39.530 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-02 23:07:44.330 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 23:07:49.130 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:53.930 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:07:58.730 ,4,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 23:08:03.530 ,4,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-02 23:08:08.330 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:08:13.130 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:17.930 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 23:08:22.730 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-02 23:08:27.530 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:08:32.330 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-02 23:08:37.130 ,4,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 23:08:41.930 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:46.730 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:51.530 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 23:08:56.330 ,3,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-02 23:09:01.130 ,3,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-08-02 23:09:05.930 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-02 23:09:10.730 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 23:09:15.530 ,3,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-08-02 23:09:20.330 ,3,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-08-02 23:09:25.130 ,3,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-02 23:09:29.930 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:34.730 ,2,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-02 23:09:39.530 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-02 23:09:44.330 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-02 23:09:49.130 ,2,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-08-02 23:09:53.930 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-02 23:09:58.730 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:03.530 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-02 23:10:08.330 ,2,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-02 23:10:13.130 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-02 23:10:17.930 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-02 23:10:22.730 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-02 23:10:27.530 ,1,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-02 23:10:32.330 ,1,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-02 23:10:37.130 ,1,0,1.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-08-02 23:10:41.930 ,1,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-08-02 23:10:46.730 ,1,0,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-08-02 23:10:51.530 ,1,0,0.,4.8,22.,4.8,6.,4.8,0.,4.8
1979-08-02 23:10:56.330 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-02 23:11:01.130 ,1,0,0.,4.8,19.,4.8,0.,4.8,2.,4.8
1979-08-02 23:11:05.930 ,1,0,0.,4.8,22.,4.8,5.,4.8,2.,4.8
1979-08-02 23:11:10.730 ,0,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-08-02 23:11:15.530 ,0,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-08-02 23:11:20.330 ,0,0,0.,4.8,24.,4.8,4.,4.8,3.,4.8
1979-08-02 23:11:25.130 ,0,0,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-08-02 23:11:29.930 ,0,0,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-08-02 23:11:34.730 ,0,0,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-08-02 23:11:39.530 ,0,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-08-02 23:11:44.330 ,0,0,0.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-08-02 23:11:49.130 ,0,0,0.,4.8,31.,4.8,6.,4.8,2.,4.8
1979-08-02 23:11:53.930 ,0,0,0.,4.8,33.,4.8,0.,4.8,1.,4.8
1979-08-02 23:11:58.730 ,0,0,0.,4.8,37.,4.8,6.,4.8,0.,4.8
1979-08-02 23:12:03.530 ,0,0,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-08-02 23:12:08.330 ,0,0,0.,4.8,30.,4.8,2.,4.8,4.,4.8
1979-08-02 23:12:13.130 ,0,0,0.,4.8,36.,4.8,4.,4.8,2.,4.8
1979-08-02 23:12:17.930 ,0,0,0.,4.8,32.,4.8,8.,4.8,0.,4.8
1979-08-02 23:12:22.730 ,0,0,0.,4.8,32.,4.8,7.,4.8,2.,4.8
1979-08-02 23:12:27.530 ,0,0,0.,4.8,33.,4.8,5.,4.8,1.,4.8
1979-08-02 23:12:32.330 ,0,0,0.,4.8,36.,4.8,2.,4.8,1.,4.8
1979-08-02 23:12:37.130 ,0,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-08-02 23:12:41.930 ,0,0,0.,4.8,35.,4.8,8.,4.8,1.,4.8
1979-08-02 23:12:46.730 ,1,0,0.,4.8,40.,4.8,4.,4.8,0.,4.8
1979-08-02 23:12:51.530 ,1,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-08-02 23:12:56.330 ,1,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-02 23:13:01.130 ,1,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-08-02 23:13:05.930 ,1,0,0.,4.8,24.,4.8,5.,4.8,1.,4.8
1979-08-02 23:13:10.730 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:15.530 ,1,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-08-02 23:13:20.330 ,1,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-08-02 23:13:25.130 ,1,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-08-02 23:13:29.930 ,1,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-08-02 23:13:34.730 ,2,0,2.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-08-02 23:13:39.530 ,2,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-02 23:13:44.330 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-02 23:13:49.130 ,2,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-02 23:13:53.930 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-02 23:13:58.730 ,2,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-02 23:14:03.530 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-02 23:14:08.330 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:13.130 ,2,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 23:14:17.930 ,2,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-02 23:14:22.730 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:27.530 ,3,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-08-02 23:14:32.330 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:14:37.130 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-02 23:14:41.930 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-02 23:14:46.730 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-02 23:14:51.530 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:56.330 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 23:15:01.130 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-02 23:15:05.930 ,3,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-08-02 23:15:10.730 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-02 23:15:15.530 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-02 23:15:20.330 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-02 23:15:25.130 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:29.930 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:34.730 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 23:15:39.530 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:15:44.330 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:49.130 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-02 23:15:53.930 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 23:15:58.730 ,5,0,0.,4.8,13.,4.8,0.,4.8,3.,4.8
1979-08-02 23:16:03.530 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:08.330 ,5,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-08-02 23:16:13.130 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:17.930 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-02 23:16:22.730 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-02 23:16:27.530 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-02 23:16:32.330 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 23:16:37.130 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:16:41.930 ,5,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-02 23:16:46.730 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:51.530 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:56.330 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:17:01.130 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:05.930 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:10.730 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 23:17:15.530 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-02 23:17:20.330 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 23:17:25.130 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:29.930 ,6,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-02 23:17:34.730 ,7,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-02 23:17:39.530 ,7,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-02 23:17:44.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:49.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:53.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:58.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:03.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:08.330 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:18:13.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:17.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:18:22.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-02 23:18:27.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:32.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-02 23:18:37.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:41.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:46.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:51.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:56.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:01.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:05.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:10.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:15.530 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:20.330 ,6,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-02 23:19:25.130 ,6,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-02 23:19:29.930 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:19:34.730 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-02 23:19:39.530 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:44.330 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-02 23:19:49.130 ,6,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-02 23:19:53.930 ,6,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-02 23:19:58.730 ,5,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-08-02 23:20:03.530 ,5,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-08-02 23:20:08.330 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 23:20:13.130 ,5,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 23:20:17.930 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-02 23:20:22.730 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:27.530 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-02 23:20:32.330 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:37.130 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 23:20:41.930 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:46.730 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:20:51.530 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 23:20:56.330 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 23:21:01.130 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-02 23:21:05.930 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-02 23:21:10.730 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-02 23:21:15.530 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:20.330 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:25.130 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 23:21:29.930 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:21:34.730 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-02 23:21:39.530 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:44.330 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-02 23:21:49.130 ,3,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-02 23:21:53.930 ,3,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 23:21:58.730 ,3,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-02 23:22:03.530 ,3,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-02 23:22:08.330 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:22:13.130 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-02 23:22:17.930 ,3,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-02 23:22:22.730 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-02 23:22:27.530 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-02 23:22:32.330 ,2,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-02 23:22:37.130 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-02 23:22:41.930 ,2,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-08-02 23:22:46.730 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:51.530 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:56.330 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-02 23:23:01.130 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:23:05.930 ,2,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-02 23:23:10.730 ,1,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:23:15.530 ,1,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-02 23:23:20.330 ,1,0,0.,4.8,15.,4.8,7.,4.8,3.,4.8
1979-08-02 23:23:25.130 ,1,0,0.,4.8,18.,4.8,7.,4.8,0.,4.8
1979-08-02 23:23:29.930 ,1,0,1.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-08-02 23:23:34.730 ,1,0,0.,4.8,25.,4.8,2.,4.8,3.,4.8
1979-08-02 23:23:39.530 ,1,0,0.,4.8,22.,4.8,8.,4.8,2.,4.8
1979-08-02 23:23:44.330 ,1,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-08-02 23:23:49.130 ,1,0,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-08-02 23:23:53.930 ,1,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-08-02 23:23:58.730 ,0,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-02 23:24:03.530 ,0,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-08-02 23:24:08.330 ,0,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-08-02 23:24:13.130 ,0,0,0.,4.8,32.,4.8,2.,4.8,4.,4.8
1979-08-02 23:24:17.930 ,0,0,0.,4.8,33.,4.8,10.,4.8,1.,4.8
1979-08-02 23:24:22.730 ,0,0,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-08-02 23:24:27.530 ,0,0,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-08-02 23:24:32.330 ,0,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-08-02 23:24:37.130 ,0,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-08-02 23:24:41.930 ,0,0,0.,4.8,35.,4.8,4.,4.8,3.,4.8
1979-08-02 23:24:46.730 ,0,0,0.,4.8,23.,4.8,6.,4.8,0.,4.8
1979-08-02 23:24:51.530 ,0,0,0.,4.8,30.,4.8,6.,4.8,1.,4.8
1979-08-02 23:24:56.330 ,0,0,0.,4.8,41.,4.8,4.,4.8,1.,4.8
1979-08-02 23:25:01.130 ,0,0,0.,4.8,19.,4.8,6.,4.8,2.,4.8
1979-08-02 23:25:05.930 ,0,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-08-02 23:25:10.730 ,0,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-08-02 23:25:15.530 ,0,0,1.,4.8,37.,4.8,2.,4.8,3.,4.8
1979-08-02 23:25:20.330 ,0,0,0.,4.8,33.,4.8,4.,4.8,3.,4.8
1979-08-02 23:25:25.130 ,0,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-08-02 23:25:29.930 ,0,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-08-02 23:25:34.730 ,1,0,0.,4.8,42.,4.8,7.,4.8,1.,4.8
1979-08-02 23:25:39.530 ,1,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-08-02 23:25:44.330 ,1,0,1.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-08-02 23:25:49.130 ,1,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-08-02 23:25:53.930 ,1,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-08-02 23:25:58.730 ,1,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-08-02 23:26:03.530 ,1,0,0.,4.8,29.,4.8,1.,4.8,2.,4.8
1979-08-02 23:26:08.330 ,1,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-08-02 23:26:13.130 ,1,0,0.,4.8,27.,4.8,2.,4.8,3.,4.8
1979-08-02 23:26:17.930 ,1,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-02 23:26:22.730 ,2,0,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-08-02 23:26:27.530 ,2,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-08-02 23:26:32.330 ,2,0,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-08-02 23:26:37.130 ,2,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-02 23:26:41.930 ,2,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-02 23:26:46.730 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 23:26:51.530 ,2,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-02 23:26:56.330 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:01.130 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:05.930 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:10.730 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:15.530 ,3,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-02 23:27:20.330 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:25.130 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-02 23:27:29.930 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:34.730 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:39.530 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:44.330 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-02 23:27:49.130 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:53.930 ,3,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-02 23:27:58.730 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 23:28:03.530 ,4,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-02 23:28:08.330 ,4,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-02 23:28:13.130 ,4,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-02 23:28:17.930 ,4,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-02 23:28:22.730 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-02 23:28:27.530 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 23:28:32.330 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 23:28:37.130 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-02 23:28:41.930 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 23:28:46.730 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 23:28:51.530 ,5,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-02 23:28:56.330 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-02 23:29:01.130 ,5,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-02 23:29:05.930 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-02 23:29:10.730 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:15.530 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 23:29:20.330 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 23:29:25.130 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-02 23:29:29.930 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:34.730 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:39.530 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-02 23:29:44.330 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:29:49.130 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:53.930 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:58.730 ,6,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-02 23:30:03.530 ,6,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-02 23:30:08.330 ,6,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-02 23:30:13.130 ,6,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-02 23:30:17.930 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 23:30:22.730 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:27.530 ,7,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:30:32.330 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-02 23:30:37.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:41.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:46.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:51.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:56.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:01.130 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-02 23:31:05.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:10.730 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:15.530 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-02 23:31:20.330 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:31:25.130 ,3,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 23:31:29.930 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:34.730 ,0,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-02 23:31:39.530 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:44.330 ,0,1,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-08-02 23:31:49.130 ,0,1,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-08-02 23:31:53.930 ,0,1,0.,4.8,39.,4.8,0.,4.8,1.,4.8
1979-08-02 23:31:58.730 ,4,1,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-08-02 23:32:03.530 ,4,1,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-08-02 23:32:08.330 ,4,1,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-08-02 23:32:13.130 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:17.930 ,4,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-02 23:32:22.730 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:27.530 ,7,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-02 23:32:32.330 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-02 23:32:37.130 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:41.930 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:32:46.730 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:51.530 ,3,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 23:32:56.330 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 23:33:01.130 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:05.930 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:10.730 ,0,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 23:33:15.530 ,0,1,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-08-02 23:33:20.330 ,0,1,0.,4.8,20.,4.8,8.,4.8,0.,4.8
1979-08-02 23:33:25.130 ,0,1,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-08-02 23:33:29.930 ,0,1,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-08-02 23:33:34.730 ,4,1,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-08-02 23:33:39.530 ,4,1,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-08-02 23:33:44.330 ,4,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-02 23:33:49.130 ,4,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 23:33:53.930 ,4,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-02 23:33:58.730 ,7,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-02 23:34:03.530 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 23:34:08.330 ,7,1,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:13.130 ,7,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 23:34:17.930 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:22.730 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:27.530 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 23:34:32.330 ,3,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-02 23:34:37.130 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-02 23:34:41.930 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:46.730 ,0,1,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-08-02 23:34:51.530 ,0,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:56.330 ,0,1,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-08-02 23:35:01.130 ,0,1,1.,4.8,31.,4.8,4.,4.8,3.,4.8
1979-08-02 23:35:05.930 ,0,1,0.,4.8,32.,4.8,5.,4.8,1.,4.8
1979-08-02 23:35:10.720 ,4,1,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-08-02 23:35:15.520 ,4,1,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-02 23:35:20.320 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 23:35:25.130 ,4,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-02 23:35:29.930 ,4,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 23:35:34.720 ,7,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 23:35:39.520 ,7,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-02 23:35:44.320 ,7,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-02 23:35:49.130 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:53.930 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:58.720 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-02 23:36:03.520 ,3,1,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-02 23:36:08.320 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 23:36:13.130 ,3,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-02 23:36:17.930 ,3,1,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-08-02 23:36:22.720 ,0,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-02 23:36:27.520 ,0,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-02 23:36:32.320 ,0,1,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-08-02 23:36:37.130 ,0,1,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-08-02 23:36:41.930 ,0,1,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-08-02 23:36:46.720 ,4,1,0.,4.8,33.,4.8,5.,4.8,4.,4.8
1979-08-02 23:36:51.520 ,4,1,0.,4.8,18.,4.8,6.,4.8,0.,4.8
1979-08-02 23:36:56.320 ,4,1,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-08-02 23:37:01.130 ,4,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-02 23:37:05.930 ,4,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:10.720 ,7,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-02 23:37:15.520 ,7,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-02 23:37:20.320 ,7,1,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-02 23:37:25.130 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:29.930 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:34.720 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-02 23:37:39.520 ,3,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-02 23:37:44.320 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 23:37:49.130 ,3,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-02 23:37:53.930 ,3,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-02 23:37:58.720 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 23:38:03.520 ,0,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-02 23:38:08.320 ,0,1,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-08-02 23:38:13.130 ,0,1,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-08-02 23:38:17.930 ,0,1,0.,4.8,29.,4.8,7.,4.8,1.,4.8
1979-08-02 23:38:22.720 ,4,1,0.,4.8,31.,4.8,3.,4.8,3.,4.8
1979-08-02 23:38:27.520 ,4,1,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-08-02 23:38:32.320 ,4,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-02 23:38:37.130 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 23:38:41.930 ,4,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-02 23:38:46.720 ,7,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-02 23:38:51.520 ,7,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-02 23:38:56.320 ,7,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-02 23:39:01.130 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:05.930 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:10.720 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:15.520 ,3,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-08-02 23:39:20.320 ,3,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-02 23:39:25.130 ,3,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:29.930 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:34.720 ,0,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:39.520 ,0,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-02 23:39:44.320 ,0,1,0.,4.8,28.,4.8,6.,4.8,2.,4.8