START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-15 15:00:24.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:00:36.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:00:48.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:00.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:12.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:24.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:36.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:48.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:00.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:12.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:24.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:36.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:48.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:00.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:12.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:24.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:36.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:48.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:00.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:12.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:24.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:36.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:48.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:00.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:12.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:24.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:36.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:48.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:00.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:12.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:24.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:36.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:48.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:00.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:12.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:24.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:36.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:48.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:00.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:12.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:24.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:36.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:48.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:00.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:12.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:24.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:00.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:12.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:24.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:36.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:48.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:00.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:12.920 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:24.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:36.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:48.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:00.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:12.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:24.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:36.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:48.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:00.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:12.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:24.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:36.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:48.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:00.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:12.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:24.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:36.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:48.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:00.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:12.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:24.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:36.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:48.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:00.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:12.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:24.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:36.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:48.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:00.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:12.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:24.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:00.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:12.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:48.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:00.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:12.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:12.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:24.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:36.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:12.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:24.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:00.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:12.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:48.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:00.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:36.910 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:48.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:24.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:36.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:00.910 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:12.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:24.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:36.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:00.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:12.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:48.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:00.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:36.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:48.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:24.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:36.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:12.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:24.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:48.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:00.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:12.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:24.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:36.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:48.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:00.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:36.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:36.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:00.910 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:36.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:48.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:00.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:12.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:24.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:36.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:48.910 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:00.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:36.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:48.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:24.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:36.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:48.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:12.910 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:24.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:36.910 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:00.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:12.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:48.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:00.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:36.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:48.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:00.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:24.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:36.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:48.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:12.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:24.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:00.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:12.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:36.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:48.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:00.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:12.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:24.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:36.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:48.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:00.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:12.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:24.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:36.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:12.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:24.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:00.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:12.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:48.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:00.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:12.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:24.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:36.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:48.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:24.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:36.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:12.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:24.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:48.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:00.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:12.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:36.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:48.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:00.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:36.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:48.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:24.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:36.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:00.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:12.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:24.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:48.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:00.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:12.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:48.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:00.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:36.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:48.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:12.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:24.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:36.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:48.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:00.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:12.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:24.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:00.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:12.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:48.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:00.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:12.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:36.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:48.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:12.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:24.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:36.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:12.910 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:24.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:00.910 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:12.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:24.910 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:48.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:00.910 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:36.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:48.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:24.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:36.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:12.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:24.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:36.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:00.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:12.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:48.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:00.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:36.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:48.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:12.910 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:24.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:36.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:00.910 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:12.910 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:24.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:48.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:00.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:12.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:24.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:36.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0