START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-30 15:00:28.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:00:40.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:00:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:16.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:28.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:40.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:01:52.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:04.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:16.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:40.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:02:52.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:04.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:16.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:28.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:40.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:03:52.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:04.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:16.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:28.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:40.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:04:52.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:04.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:16.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:28.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:40.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:05:52.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:04.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:16.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:28.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:40.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:06:52.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:04.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:16.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:28.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:40.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:07:52.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:04.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:16.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:40.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:08:52.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:04.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:16.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:28.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:40.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:09:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:16.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:28.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:40.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:10:52.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:04.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:16.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:11:52.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:04.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:16.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:12:52.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:04.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:16.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:28.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:40.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:13:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:16.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:28.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:40.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:14:52.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:04.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:16.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:40.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:15:52.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:04.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:16.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:28.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:40.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:16:52.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:04.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:16.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:28.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:40.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:17:52.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:04.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:16.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:28.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:40.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:18:52.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:04.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:16.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:28.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:40.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:19:52.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:04.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:16.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:28.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:40.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:20:52.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:04.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:16.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:40.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:21:52.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:04.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:16.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:28.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:40.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:22:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:16.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:28.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:40.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:23:52.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:04.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:16.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:24:52.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:04.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:16.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:40.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:25:52.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:04.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:16.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:28.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:40.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:26:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:16.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:28.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:40.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:27:52.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:04.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:16.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:40.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:28:52.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:04.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:16.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:28.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:40.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:29:52.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:04.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:16.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:28.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:40.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:30:52.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:04.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:16.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:28.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:40.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:31:52.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:04.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:16.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:28.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:40.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:32:52.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:04.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:16.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:28.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:40.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:33:52.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:04.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:16.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:28.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:40.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:34:52.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:04.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:16.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:28.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:40.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:35:52.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:04.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:16.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:28.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:40.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:36:52.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:04.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:16.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:28.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:40.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:37:52.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:04.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:16.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:28.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:40.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:38:52.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:04.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:16.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:28.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:40.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:39:52.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:04.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:16.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:28.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:40.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:40:52.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:04.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:16.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:28.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:41:52.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:04.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:16.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:28.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:40.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:42:52.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:04.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:16.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:40.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:43:52.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:04.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:16.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:28.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:40.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:44:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:16.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:28.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:40.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:45:52.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:04.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:16.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:46:52.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:04.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:16.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:47:52.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:04.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:16.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:28.530 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:40.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:48:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:16.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:28.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:40.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:49:52.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:04.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:16.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:40.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:50:52.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:04.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:16.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:28.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:40.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:51:52.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:04.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:16.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:28.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:40.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:52:52.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:04.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:16.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:28.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:40.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:53:52.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:04.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:16.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:28.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:40.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:54:52.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:04.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:16.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:28.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:40.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:55:52.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:04.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:56:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:40.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:57:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:28.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:58:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 15:59:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:00:52.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:04.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:16.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:28.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:40.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:01:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:16.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:40.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:02:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:04.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:03:52.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:04:52.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:04.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:16.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:40.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:05:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:16.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:28.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:40.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:06:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:16.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:40.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:07:52.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:40.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:08:52.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:04.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:16.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:28.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:40.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:09:52.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:04.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:16.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:28.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:40.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:10:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:16.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:28.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:11:52.530 ,0,0,,0,,0,,0,,0
1979-07-30 16:11:55.530 ,0,0,,0,,0,,0,,0
1979-07-30 16:12:07.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:04.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:16.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:40.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:12:52.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:04.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:16.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:28.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:40.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:13:52.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:04.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:16.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:28.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:40.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:14:52.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:04.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:15:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:04.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:16:52.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 16:17:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0