"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,419947270.027,419947275.652,9728,0,1745369702,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,420033664.478,420033670.103,9782,15,1745456081,15,16,2077.054,1,2,31,36,25,25,77,10,10,10,22,10,12,7,17,28,27,24,58,8,8,6,13,7,9,17,18,16,6,4,25,11,6,20,18,12,10,7,7,8,8,15,3,3,4,5,2,10,3,8,5,18,15
"mean",,,419992377.692,419992383.882,9755,8,1745414764,7,16,1584.582,0,2,16,2,2,2,6,1,1,0,2,0,0,0,1,1,1,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25304.060,25303.594,16,5,25308,5,0,258.175,0,0,9,3,3,2,8,1,1,1,2,1,1,1,2,3,3,2,7,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-113T00:00:02.841","1/1745369702.223",419947270.027,419947275.652,9728,6,1745369702,11,16,1439.957,0,2,9,4,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:00:08.466","1/1745369708.127",419947275.652,419947281.277,9728,6,1745369702,12,16,1439.957,0,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:00:14.091","1/1745369714.031",419947281.277,419947286.902,9728,6,1745369702,13,16,1439.957,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:00:19.716","1/1745369719.191",419947286.902,419947292.527,9728,6,1745369702,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:00:25.341","1/1745369725.095",419947292.527,419947298.152,9728,6,1745369702,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:00:30.970","1/1745369731.000",419947298.156,419947303.781,9728,7,1745369731,0,16,1439.957,0,2,30,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,,,,,,,,0,1
"sci","2013-113T00:00:36.591","1/1745369736.159",419947303.777,419947309.402,9728,7,1745369731,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,3,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-113T00:00:42.216","1/1745369742.063",419947309.402,419947315.027,9728,7,1745369731,2,16,1439.957,0,2,26,1,0,0,1,0,1,0,1,1,1,0,2,7,2,3,12,0,1,1,2,3,2,1,6,0,0,0,0,0,0,1,2,1,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2013-113T00:00:47.841","1/1745369747.223",419947315.027,419947320.652,9728,7,1745369731,3,16,1439.957,0,2,24,1,1,0,2,0,0,0,0,0,0,0,0,8,8,6,22,1,0,2,3,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-113T00:00:53.466","1/1745369753.127",419947320.652,419947326.277,9728,7,1745369731,4,16,1439.957,0,2,22,0,1,1,2,1,1,1,3,1,2,0,3,8,7,11,26,2,2,2,6,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2013-113T00:00:59.091","1/1745369759.031",419947326.277,419947331.902,9728,7,1745369731,5,16,1439.957,0,2,20,2,2,0,4,1,4,0,5,1,1,1,3,6,8,15,29,1,2,0,3,0,0,0,0,0,0,0,0,0,1,4,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-113T00:01:04.716","1/1745369764.191",419947331.902,419947337.527,9728,7,1745369731,6,16,1439.957,0,2,18,0,7,2,9,2,2,1,5,0,1,1,2,9,5,9,23,1,1,0,2,0,0,0,0,0,0,0,0,0,0,4,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0
"sci","2013-113T00:01:10.341","1/1745369770.095",419947337.527,419947343.152,9728,7,1745369731,7,16,1439.957,0,2,16,8,17,5,30,1,3,1,5,0,1,0,1,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-113T00:01:15.966","1/1745369775.255",419947343.152,419947348.777,9728,7,1745369731,8,16,1439.957,0,2,14,6,4,2,12,2,2,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-113T00:01:21.591","1/1745369781.159",419947348.777,419947354.402,9728,7,1745369731,9,16,1439.957,0,2,12,9,2,6,17,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:01:27.216","1/1745369787.063",419947354.402,419947360.027,9728,7,1745369731,10,16,1439.957,0,2,10,1,6,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:01:32.840","1/1745369792.223",419947360.026,419947365.651,9728,7,1745369731,11,16,1439.957,0,2,8,2,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:01:38.465","1/1745369798.127",419947365.651,419947371.276,9728,7,1745369731,12,16,1439.957,0,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:01:44.090","1/1745369804.031",419947371.276,419947376.901,9728,7,1745369731,13,16,1439.957,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:01:49.715","1/1745369809.191",419947376.901,419947382.526,9728,7,1745369731,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-113T00:01:55.340","1/1745369815.095",419947382.526,419947388.151,9728,7,1745369731,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:02:00.969","1/1745369821.000",419947388.155,419947393.780,9728,8,1745369821,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-113T00:02:06.590","1/1745369826.159",419947393.776,419947399.401,9728,8,1745369821,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,1,1,2,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-113T00:02:12.215","1/1745369832.063",419947399.401,419947405.026,9728,8,1745369821,2,16,1439.957,0,2,27,1,0,2,3,0,0,0,0,0,1,0,1,1,2,4,7,0,0,1,1,1,2,1,4,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-113T00:02:17.840","1/1745369837.223",419947405.026,419947410.651,9728,8,1745369821,3,16,1439.957,0,2,25,0,1,0,1,1,1,0,2,0,0,0,0,3,3,2,8,1,3,2,6,1,2,3,6,0,0,0,0,0,1,1,3,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,6
"sci","2013-113T00:02:23.465","1/1745369843.127",419947410.651,419947416.276,9728,8,1745369821,4,16,1439.957,0,2,23,0,0,2,2,0,0,2,2,0,0,0,0,5,7,5,17,1,1,3,5,0,0,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:02:29.090","1/1745369849.031",419947416.276,419947421.901,9728,8,1745369821,5,16,1439.957,0,2,21,2,0,1,3,0,1,2,3,1,0,0,1,14,8,14,36,2,2,1,5,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-113T00:02:34.715","1/1745369854.191",419947421.901,419947427.526,9728,8,1745369821,6,16,1439.957,0,2,19,1,3,0,4,3,1,1,5,0,1,1,2,9,11,4,24,0,1,1,2,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2013-113T00:02:40.340","1/1745369860.095",419947427.526,419947433.151,9728,8,1745369821,7,16,1439.957,0,2,17,6,4,6,16,3,3,4,10,0,0,0,0,5,5,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-113T00:02:45.965","1/1745369865.255",419947433.151,419947438.776,9728,8,1745369821,8,16,1439.957,0,2,15,6,11,6,23,3,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:02:51.590","1/1745369871.159",419947438.776,419947444.401,9728,8,1745369821,9,16,1439.957,0,2,13,8,9,4,21,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2013-113T00:02:57.215","1/1745369877.063",419947444.401,419947450.026,9728,8,1745369821,10,16,1439.957,0,2,11,1,5,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:03:02.840","1/1745369882.223",419947450.026,419947455.651,9728,8,1745369821,11,16,1439.957,0,2,9,4,5,2,11,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:03:08.465","1/1745369888.127",419947455.651,419947461.276,9728,8,1745369821,12,16,1439.957,0,2,7,0,3,3,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-113T00:03:14.090","1/1745369894.031",419947461.276,419947466.901,9728,8,1745369821,13,16,1439.957,0,2,5,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:03:19.715","1/1745369899.191",419947466.901,419947472.526,9728,8,1745369821,14,16,1439.957,0,2,3,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:03:25.340","1/1745369905.095",419947472.526,419947478.151,9728,8,1745369821,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:03:30.969","1/1745369911.000",419947478.155,419947483.780,9728,9,1745369911,0,16,1439.957,0,2,30,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:03:36.590","1/1745369916.159",419947483.776,419947489.401,9728,9,1745369911,1,16,1439.957,0,2,28,0,3,1,4,0,0,0,0,0,0,0,0,2,4,0,6,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-113T00:03:42.215","1/1745369922.063",419947489.401,419947495.026,9728,9,1745369911,2,16,1439.957,0,2,26,0,0,0,0,0,0,1,1,0,2,0,2,3,5,4,12,0,1,0,1,1,2,3,6,0,0,0,0,0,0,1,1,0,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2013-113T00:03:47.840","1/1745369927.223",419947495.026,419947500.651,9728,9,1745369911,3,16,1439.957,0,2,24,0,0,0,0,0,1,1,2,1,0,2,3,6,5,5,16,4,4,2,10,1,2,0,3,0,0,0,0,0,1,2,3,1,0,2,1,2,0,0,0,0,0,1,0,0,0,3,0,3,3
"sci","2013-113T00:03:53.465","1/1745369933.127",419947500.651,419947506.276,9728,9,1745369911,4,16,1439.957,0,2,22,0,0,2,2,0,1,0,1,0,0,0,0,13,13,4,30,0,1,1,2,1,0,0,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2013-113T00:03:59.090","1/1745369939.031",419947506.276,419947511.901,9728,9,1745369911,5,16,1439.957,0,2,20,0,0,2,2,1,0,0,1,0,0,0,0,9,12,7,28,5,2,2,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2013-113T00:04:04.715","1/1745369944.191",419947511.901,419947517.526,9728,9,1745369911,6,16,1439.957,0,2,18,6,2,2,10,2,3,3,8,0,1,0,1,7,6,6,19,1,2,1,4,0,0,0,0,0,0,0,0,1,0,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-113T00:04:10.339","1/1745369950.095",419947517.525,419947523.150,9728,9,1745369911,7,16,1439.957,0,2,16,13,9,3,25,4,4,1,9,0,0,0,0,4,3,3,10,1,1,0,2,0,0,0,0,1,0,0,1,0,0,8,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:04:15.964","1/1745369955.255",419947523.150,419947528.775,9728,9,1745369911,8,16,1439.957,0,2,14,10,6,5,21,6,2,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:04:21.589","1/1745369961.159",419947528.775,419947534.400,9728,9,1745369911,9,16,1439.957,0,2,12,6,8,5,19,5,4,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:04:27.214","1/1745369967.063",419947534.400,419947540.025,9728,9,1745369911,10,16,1439.957,0,2,10,3,3,2,8,5,2,3,10,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,,0
"sci","2013-113T00:04:32.839","1/1745369972.223",419947540.025,419947545.650,9728,9,1745369911,11,16,1439.957,0,2,8,5,4,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:04:38.464","1/1745369978.127",419947545.650,419947551.275,9728,9,1745369911,12,16,1439.957,0,2,6,5,2,6,13,0,0,1,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2013-113T00:04:44.089","1/1745369984.031",419947551.275,419947556.900,9728,9,1745369911,13,16,1439.957,0,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:04:49.714","1/1745369989.191",419947556.900,419947562.525,9728,9,1745369911,14,16,1439.957,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:04:55.339","1/1745369995.095",419947562.525,419947568.150,9728,9,1745369911,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:05:00.968","1/1745370001.000",419947568.154,419947573.779,9728,10,1745370001,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,1,1,1,2,0,3,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-113T00:05:06.589","1/1745370006.159",419947573.775,419947579.400,9728,10,1745370001,1,16,1439.957,0,2,29,0,0,1,1,1,0,0,1,0,0,1,1,0,3,1,4,0,1,1,2,2,2,0,4,1,0,0,1,0,1,1,1,0,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,1,4
"sci","2013-113T00:05:12.214","1/1745370012.063",419947579.400,419947585.025,9728,10,1745370001,2,16,1439.957,0,2,27,0,1,0,1,0,0,1,1,0,1,0,1,4,2,3,9,1,2,1,4,3,3,0,6,0,0,0,0,0,0,0,4,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2013-113T00:05:17.839","1/1745370017.223",419947585.025,419947590.650,9728,10,1745370001,3,16,1439.957,0,2,25,1,1,0,2,1,0,0,1,0,1,0,1,8,9,4,21,1,1,0,2,1,5,4,10,0,0,0,0,0,0,1,0,0,1,0,1,3,4,0,0,0,0,0,0,0,0,1,0,1,8
"sci","2013-113T00:05:23.464","1/1745370023.127",419947590.650,419947596.275,9728,10,1745370001,4,16,1439.957,0,2,23,0,3,0,3,0,0,0,0,1,1,1,3,7,13,11,31,3,2,3,8,3,2,0,5,0,0,0,0,0,0,0,4,1,0,0,3,2,0,0,0,0,0,0,0,0,0,2,0,1,5
"sci","2013-113T00:05:29.089","1/1745370029.031",419947596.275,419947601.900,9728,10,1745370001,5,16,1439.957,0,2,21,0,2,2,4,2,0,1,3,0,0,2,2,10,10,7,27,1,3,0,4,0,0,0,0,0,0,0,0,0,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-113T00:05:34.714","1/1745370034.191",419947601.900,419947607.525,9728,10,1745370001,6,16,1439.957,0,2,19,2,1,2,5,0,0,6,6,0,0,2,2,9,13,12,34,0,2,2,4,0,0,0,0,0,0,1,1,0,0,6,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0
"sci","2013-113T00:05:40.339","1/1745370040.095",419947607.525,419947613.150,9728,10,1745370001,7,16,1439.957,0,2,17,4,12,4,20,5,2,2,9,0,0,0,0,11,7,5,23,3,1,1,5,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:05:45.964","1/1745370045.255",419947613.150,419947618.775,9728,10,1745370001,8,16,1439.957,0,2,15,11,13,7,31,2,5,4,11,0,0,0,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:05:51.589","1/1745370051.159",419947618.775,419947624.400,9728,10,1745370001,9,16,1439.957,0,2,13,5,10,9,24,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:05:57.214","1/1745370057.063",419947624.400,419947630.025,9728,10,1745370001,10,16,1439.957,0,2,11,10,8,5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:06:02.839","1/1745370062.223",419947630.025,419947635.650,9728,10,1745370001,11,16,1439.957,0,2,9,2,3,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:06:08.464","1/1745370068.127",419947635.650,419947641.275,9728,10,1745370001,12,16,1439.957,0,2,7,3,0,4,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:06:14.089","1/1745370074.031",419947641.275,419947646.900,9728,10,1745370001,13,16,1439.957,0,2,5,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:06:19.714","1/1745370079.191",419947646.900,419947652.525,9728,10,1745370001,14,16,1439.957,0,2,3,1,2,0,3,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:06:25.339","1/1745370085.095",419947652.525,419947658.150,9728,10,1745370001,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:06:30.967","1/1745370091.000",419947658.153,419947663.778,9728,11,1745370091,0,16,1439.957,0,2,30,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:06:36.589","1/1745370096.159",419947663.775,419947669.400,9728,11,1745370091,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,2,3,0,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-113T00:06:42.214","1/1745370102.063",419947669.400,419947675.025,9728,11,1745370091,2,16,1439.957,0,2,26,0,1,0,1,1,0,0,1,1,0,1,2,5,2,6,13,0,1,1,2,2,3,3,8,0,0,0,0,0,0,1,1,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,8
"sci","2013-113T00:06:47.838","1/1745370107.223",419947675.024,419947680.649,9728,11,1745370091,3,16,1439.957,0,2,24,0,1,3,4,0,1,1,2,0,0,3,3,3,4,2,9,2,1,1,4,2,3,2,7,0,0,0,0,0,0,2,2,0,0,3,2,3,2,0,0,0,0,0,0,0,0,0,0,3,7
"sci","2013-113T00:06:53.463","1/1745370113.127",419947680.649,419947686.274,9728,11,1745370091,4,16,1439.957,0,2,22,0,0,0,0,1,0,1,2,0,2,0,2,10,12,8,30,2,1,0,3,1,1,2,4,0,0,0,0,0,0,2,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,2,0,2,4
"sci","2013-113T00:06:59.088","1/1745370119.031",419947686.274,419947691.899,9728,11,1745370091,5,16,1439.957,0,2,20,1,3,1,5,1,1,1,3,0,0,1,1,13,14,16,43,1,1,0,2,0,0,1,1,0,0,0,0,0,0,3,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,2,0,1,1
"sci","2013-113T00:07:04.713","1/1745370124.191",419947691.899,419947697.524,9728,11,1745370091,6,16,1439.957,0,2,18,4,4,0,8,2,0,2,4,0,0,0,0,10,18,9,37,3,0,2,5,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:07:10.338","1/1745370130.095",419947697.524,419947703.149,9728,11,1745370091,7,16,1439.957,0,2,16,9,15,14,38,3,1,1,5,2,0,0,2,1,2,6,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2013-113T00:07:15.963","1/1745370135.255",419947703.149,419947708.774,9728,11,1745370091,8,16,1439.957,0,2,14,11,7,12,30,4,6,0,10,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:07:21.588","1/1745370141.159",419947708.774,419947714.399,9728,11,1745370091,9,16,1439.957,0,2,12,5,10,7,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-113T00:07:27.213","1/1745370147.063",419947714.399,419947720.024,9728,11,1745370091,10,16,1439.957,0,2,10,5,5,4,14,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:07:32.838","1/1745370152.223",419947720.024,419947725.649,9728,11,1745370091,11,16,1439.957,0,2,8,6,3,4,13,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:07:38.463","1/1745370158.127",419947725.649,419947731.274,9728,11,1745370091,12,16,1439.957,0,2,6,1,2,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:07:44.088","1/1745370164.031",419947731.274,419947736.899,9728,11,1745370091,13,16,1439.957,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:07:49.713","1/1745370169.191",419947736.899,419947742.524,9728,11,1745370091,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:07:55.338","1/1745370175.095",419947742.524,419947748.149,9728,11,1745370091,15,16,1439.957,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:08:00.967","1/1745370181.000",419947748.153,419947753.778,9728,12,1745370181,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,1,1,1,3,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1
"sci","2013-113T00:08:06.588","1/1745370186.159",419947753.774,419947759.399,9728,12,1745370181,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,2,0,0,2,2,1,3,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:08:12.213","1/1745370192.063",419947759.399,419947765.024,9728,12,1745370181,2,16,1439.957,0,2,27,0,0,0,0,1,0,0,1,0,1,0,1,4,5,1,10,0,0,1,1,1,1,2,4,1,0,0,1,0,0,1,1,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,4
"sci","2013-113T00:08:17.838","1/1745370197.223",419947765.024,419947770.649,9728,12,1745370181,3,16,1439.957,0,2,25,1,0,1,2,0,0,0,0,2,0,0,2,7,6,2,15,4,2,0,6,1,3,1,5,0,0,0,0,0,0,0,4,1,0,0,1,3,1,0,0,0,0,0,0,0,0,1,0,1,5
"sci","2013-113T00:08:23.463","1/1745370203.127",419947770.649,419947776.274,9728,12,1745370181,4,16,1439.957,0,2,23,0,2,1,3,1,0,1,2,0,2,3,5,5,10,8,23,0,3,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-113T00:08:29.088","1/1745370209.031",419947776.274,419947781.899,9728,12,1745370181,5,16,1439.957,0,2,21,2,2,1,5,0,2,3,5,0,1,2,3,8,9,8,25,3,2,0,5,0,0,0,0,0,0,0,0,0,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-113T00:08:34.713","1/1745370214.191",419947781.899,419947787.524,9728,12,1745370181,6,16,1439.957,0,2,19,2,1,0,3,2,2,0,4,0,0,1,1,14,13,8,35,1,0,0,1,0,0,0,0,0,1,0,1,0,1,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0
"sci","2013-113T00:08:40.338","1/1745370220.095",419947787.524,419947793.149,9728,12,1745370181,7,16,1439.957,0,2,17,5,8,3,16,1,3,2,6,0,0,2,2,7,6,13,26,2,0,1,3,0,0,0,0,0,0,0,0,0,1,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-113T00:08:45.963","1/1745370225.255",419947793.149,419947798.774,9728,12,1745370181,8,16,1439.957,0,2,15,10,19,10,39,2,2,3,7,1,1,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-113T00:08:51.588","1/1745370231.159",419947798.774,419947804.399,9728,12,1745370181,9,16,1439.957,0,2,13,10,5,8,23,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-113T00:08:57.213","1/1745370237.063",419947804.399,419947810.024,9728,12,1745370181,10,16,1439.957,0,2,11,5,7,2,14,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,0,0,0,,
"sci","2013-113T00:09:02.838","1/1745370242.223",419947810.024,419947815.649,9728,12,1745370181,11,16,1439.957,0,2,9,5,3,2,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-113T00:09:08.463","1/1745370248.127",419947815.649,419947821.274,9728,12,1745370181,12,16,1439.957,0,2,7,2,3,0,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,0,0,0,,
"sci","2013-113T00:09:14.088","1/1745370254.031",419947821.274,419947826.899,9728,12,1745370181,13,16,1439.957,0,2,5,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0