START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-02-28 15:00:33.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 15:00:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:01:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:01:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:02:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:02:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:02:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:03:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:03:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:04:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:04:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:04:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:05:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:05:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:06:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:06:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:06:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:07:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:07:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:08:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:08:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:08:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:09:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:09:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:10:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:10:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:10:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:11:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:11:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:12:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:12:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:12:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:13:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:13:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:14:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:14:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:14:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:15:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:15:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:16:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:16:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:16:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:17:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:17:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:18:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:18:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:18:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:19:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:19:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:20:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:20:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:20:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:21:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:21:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:22:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:22:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:22:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:23:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:23:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:24:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:24:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:24:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:25:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:25:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:26:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:26:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:26:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:27:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:27:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:28:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:28:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:28:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:29:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:29:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:30:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:30:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:30:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:31:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:31:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:32:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:32:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:32:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:33:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:33:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:34:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:34:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:34:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:35:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:35:45.340 ,0,0,,0,,0
1979-02-28 15:36:09.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 15:36:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:36:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:37:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:37:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:38:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:38:33.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 15:38:57.340 ,0,0,,0,,0
1979-02-28 15:42:57.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 15:43:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:43:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:44:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:44:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:44:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:45:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:45:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:46:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:46:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:46:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:47:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:47:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:48:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:48:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:48:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:49:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:50:33.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 15:50:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:51:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:51:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:52:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:52:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:52:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 15:53:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:53:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:54:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:54:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:54:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:55:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:55:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:56:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 15:56:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 15:56:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 15:57:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:57:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 15:58:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 15:58:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 15:58:57.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 15:59:30.940 ,0,0,0.,24.0,0.,24.0
1979-02-28 15:59:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:00:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:00:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:01:45.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 16:02:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:02:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:02:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:03:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:03:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:04:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:04:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:04:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:05:21.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 16:05:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:06:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:06:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:06:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:07:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:07:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:08:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:08:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:08:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:09:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:09:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:10:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:10:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:10:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:11:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:11:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:12:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:12:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:12:57.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 16:13:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:13:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:14:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:14:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:14:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:15:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:15:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:16:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:16:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:16:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:17:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:17:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:18:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:18:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:18:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:19:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:19:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:20:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:20:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:20:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:21:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:21:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:22:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:22:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:22:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:23:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:23:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:24:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:24:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:24:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:25:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:25:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:26:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:26:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:26:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:27:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:27:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:28:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:28:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:28:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:29:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:29:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:30:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:30:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:30:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:31:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:31:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:32:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:32:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:32:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:33:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:33:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:34:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:34:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:34:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:35:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:35:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:36:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:36:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:36:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:37:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:37:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:38:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:38:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:38:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:39:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:39:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:40:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:40:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:40:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:41:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:41:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:42:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:42:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:42:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:43:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:43:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:44:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:44:33.340 ,0,0,,0,,0
1979-02-28 16:44:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:45:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:45:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:46:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:46:33.340 ,6,1,1.,24.0,0.,24.0
1979-02-28 16:46:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:47:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:47:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:48:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:48:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:48:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:49:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:49:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:50:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:50:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:50:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:51:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:51:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:52:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:52:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:52:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:53:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:53:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 16:54:09.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 16:54:33.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 16:54:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:55:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:55:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:56:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:56:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:56:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 16:57:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 16:57:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 16:58:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 16:58:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 16:58:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 16:59:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 16:59:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:00:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:00:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:00:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:01:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:01:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:02:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:02:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:02:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:03:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:03:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:04:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:04:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:04:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:05:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:05:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:06:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:06:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:06:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:07:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:07:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:08:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:08:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:08:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:09:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:09:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:10:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:10:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:10:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:11:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:11:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:12:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:12:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:12:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:13:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:13:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:14:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:14:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:14:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:15:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:15:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:16:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:16:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:16:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:17:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:17:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:18:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:18:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:18:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:19:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:19:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:20:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:20:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:20:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:21:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:21:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:22:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:22:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:22:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:23:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:23:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:24:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:24:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:24:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:25:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:25:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:26:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:26:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:26:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:27:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:27:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:28:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:28:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:28:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:29:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:29:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:30:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:30:33.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 17:30:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:31:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:31:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:32:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:32:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:32:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:33:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:33:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:34:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:34:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:34:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:35:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:35:45.340 ,1,1,0.,24.0,1.,24.0
1979-02-28 17:36:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:36:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:36:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:37:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:37:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:38:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:38:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:38:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:39:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:39:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:40:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:40:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:40:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:41:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:41:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:42:09.340 ,1,1,1.,24.0,0.,24.0
1979-02-28 17:42:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:42:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:43:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:43:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:44:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:44:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:44:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:45:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:45:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:46:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:46:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:46:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:47:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:47:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:48:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:48:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:48:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:49:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:49:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:50:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:50:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:50:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:51:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:51:45.340 ,6,1,0.,24.0,1.,24.0
1979-02-28 17:52:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:52:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:52:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:53:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:53:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:54:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:54:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 17:54:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 17:55:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 17:55:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:56:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:56:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:56:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:57:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:57:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 17:58:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 17:58:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 17:58:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 17:59:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 17:59:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:00:09.340 ,1,1,0.,24.0,0.,24.0
