START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-22 09:00:22.870 ,4,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:24.070 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:25.270 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:26.470 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:27.670 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:28.870 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:30.070 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:31.270 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:32.470 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:33.670 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:34.870 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:36.070 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:37.270 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:38.470 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:39.670 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:40.870 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:42.070 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:43.270 ,4,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-22 09:00:44.470 ,4,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-22 09:00:45.670 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:46.870 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:48.070 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:49.270 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:50.470 ,3,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-22 09:00:51.670 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:52.870 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:54.070 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:55.270 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:56.470 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:57.670 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:00:58.870 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:00.070 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:01.270 ,3,0,1.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-22 09:01:02.470 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:03.670 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:04.870 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:06.070 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:07.270 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:08.470 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:09.670 ,3,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-22 09:01:10.870 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:12.070 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:13.270 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:14.470 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:15.670 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:16.870 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:18.070 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:19.270 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:20.470 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:21.670 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:22.870 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:24.070 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:25.270 ,3,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-22 09:01:26.470 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:27.670 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:28.870 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:30.070 ,3,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-22 09:01:31.270 ,3,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-22 09:01:32.470 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:33.670 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:34.870 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:36.070 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:37.270 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:38.470 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:39.670 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:40.870 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:42.070 ,2,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:43.270 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:44.470 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:45.670 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:46.870 ,2,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:48.070 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:49.270 ,2,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:50.470 ,2,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:51.670 ,2,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:52.870 ,2,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:54.070 ,2,0,,0,,0,,0,,0
1979-07-22 09:01:55.270 ,2,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:56.470 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:57.670 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:01:58.870 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:00.070 ,2,0,0.,1.2,6.,1.2,1.,1.2,1.,1.2
1979-07-22 09:02:01.270 ,2,0,4.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-22 09:02:02.470 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:03.670 ,2,0,5.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:04.870 ,2,0,4.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:06.070 ,2,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:07.270 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:08.470 ,2,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:09.670 ,2,0,3.,1.2,8.,1.2,1.,1.2,1.,1.2
1979-07-22 09:02:10.870 ,2,0,5.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-22 09:02:12.070 ,2,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:13.270 ,2,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:14.470 ,2,0,7.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:15.670 ,2,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:16.870 ,2,0,4.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:18.070 ,2,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:19.270 ,2,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:20.470 ,2,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:21.670 ,2,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:22.870 ,1,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:24.070 ,1,0,4.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-22 09:02:25.270 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:26.470 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:27.670 ,1,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:28.870 ,1,0,6.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:30.070 ,1,0,13.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-22 09:02:31.270 ,1,0,19.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:32.470 ,1,0,12.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:33.670 ,1,0,17.,1.2,10.,1.2,1.,1.2,1.,1.2
1979-07-22 09:02:34.870 ,1,0,22.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:36.070 ,1,0,17.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:37.270 ,1,0,14.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:38.470 ,1,0,19.,1.2,8.,1.2,1.,1.2,1.,1.2
1979-07-22 09:02:39.670 ,1,0,14.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:40.870 ,1,0,12.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-22 09:02:42.070 ,1,0,13.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:43.270 ,1,0,13.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:44.470 ,1,0,13.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:45.670 ,1,0,18.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:46.870 ,1,0,13.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-22 09:02:48.070 ,1,0,,0,,0,,0,,0
1979-07-22 09:02:49.270 ,1,0,12.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:02:50.470 ,1,0,,0,,0,,0,,0
1979-07-22 09:02:51.670 ,1,0,20.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-22 09:02:52.870 ,1,0,15.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:54.070 ,1,0,14.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-22 09:02:55.270 ,1,0,18.,1.2,9.,1.2,3.,1.2,1.,1.2
1979-07-22 09:02:56.470 ,1,0,22.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:57.670 ,1,0,20.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-22 09:02:58.870 ,1,0,17.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-22 09:03:00.070 ,1,0,20.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:03:01.270 ,1,0,16.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:03:02.470 ,1,0,17.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:03:03.670 ,1,0,17.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:03:04.870 ,1,0,21.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-22 09:03:06.070 ,1,0,15.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-22 09:03:07.270 ,1,0,17.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-22 09:03:08.470 ,1,0,27.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:03:09.670 ,1,0,25.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-22 09:03:10.870 ,0,0,15.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-22 09:03:12.070 ,0,0,19.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-22 09:03:13.270 ,0,0,33.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-22 09:03:14.470 ,0,0,42.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-22 09:03:15.670 ,0,0,48.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-07-22 09:03:16.870 ,0,0,92.,1.2,208.,1.2,4.,1.2,0.,1.2
1979-07-22 09:03:18.070 ,0,0,124.,1.2,9.,1.2,11.,1.2,0.,1.2
1979-07-22 09:03:19.270 ,0,0,114.,1.2,11.,1.2,6.,1.2,1.,1.2
1979-07-22 09:03:20.470 ,0,0,140.,1.2,2.,1.2,2.,1.2,0.,1.2
1979-07-22 09:03:21.670 ,0,0,168.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-22 09:03:22.870 ,0,0,140.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-22 09:03:24.070 ,0,0,156.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-22 09:03:25.270 ,0,0,148.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-22 09:03:26.470 ,0,0,156.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-22 09:03:27.670 ,0,0,122.,1.2,8.,1.2,9.,1.2,0.,1.2
1979-07-22 09:03:28.870 ,0,0,126.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-22 09:03:30.070 ,0,0,148.,1.2,11.,1.2,12.,1.2,0.,1.2
1979-07-22 09:03:31.270 ,0,0,188.,1.2,10.,1.2,18.,1.2,0.,1.2
1979-07-22 09:03:32.470 ,0,0,156.,1.2,7.,1.2,21.,1.2,0.,1.2
1979-07-22 09:03:33.670 ,0,0,220.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-22 09:03:34.870 ,0,0,224.,1.2,15.,1.2,13.,1.2,0.,1.2
1979-07-22 09:03:36.070 ,0,0,248.,1.2,13.,1.2,13.,1.2,0.,1.2
1979-07-22 09:03:37.270 ,0,0,240.,1.2,5.,1.2,14.,1.2,0.,1.2
1979-07-22 09:03:38.470 ,0,0,236.,1.2,9.,1.2,17.,1.2,0.,1.2
1979-07-22 09:03:39.670 ,0,0,204.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-07-22 09:03:40.870 ,0,0,172.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-22 09:03:42.070 ,0,0,164.,1.2,10.,1.2,10.,1.2,0.,1.2
1979-07-22 09:03:43.270 ,0,0,176.,1.2,6.,1.2,11.,1.2,0.,1.2
1979-07-22 09:03:44.470 ,0,0,152.,1.2,6.,1.2,9.,1.2,0.,1.2
1979-07-22 09:03:45.670 ,0,0,184.,1.2,8.,1.2,8.,1.2,1.,1.2
1979-07-22 09:03:46.870 ,0,0,132.,1.2,9.,1.2,11.,1.2,0.,1.2
1979-07-22 09:03:48.070 ,0,0,148.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-22 09:03:49.270 ,0,0,180.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-22 09:03:50.470 ,0,0,160.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-22 09:03:51.670 ,0,0,164.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-22 09:03:52.870 ,0,0,156.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-22 09:03:54.070 ,0,0,144.,1.2,13.,1.2,2.,1.2,1.,1.2
1979-07-22 09:03:55.270 ,0,0,152.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-22 09:03:56.470 ,0,0,160.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-22 09:03:57.670 ,0,0,184.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-22 09:03:58.870 ,0,0,168.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-22 09:04:00.070 ,0,0,148.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-22 09:04:01.270 ,0,0,160.,1.2,9.,1.2,1.,1.2,1.,1.2
1979-07-22 09:04:02.470 ,0,0,184.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-22 09:04:03.670 ,0,0,140.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-22 09:04:04.870 ,0,0,136.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:06.070 ,0,0,122.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:07.270 ,0,0,120.,1.2,6.,1.2,2.,1.2,1.,1.2
1979-07-22 09:04:08.470 ,0,0,114.,1.2,8.,1.2,3.,1.2,2.,1.2
1979-07-22 09:04:09.670 ,0,0,120.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-22 09:04:10.870 ,0,0,144.,1.2,2.,1.2,6.,1.2,0.,1.2
1979-07-22 09:04:12.070 ,0,0,128.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:13.270 ,0,0,116.,1.2,8.,1.2,1.,1.2,1.,1.2
1979-07-22 09:04:14.470 ,0,0,106.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-22 09:04:15.670 ,0,0,106.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-22 09:04:16.870 ,0,0,92.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:18.070 ,0,0,80.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:04:19.270 ,0,0,96.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-22 09:04:20.470 ,0,0,98.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-22 09:04:21.670 ,0,0,68.,1.2,20.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:22.870 ,0,0,72.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-22 09:04:24.070 ,0,0,74.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-22 09:04:25.270 ,0,0,72.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-07-22 09:04:26.470 ,0,0,62.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:27.670 ,0,0,61.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:04:28.870 ,0,0,72.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-22 09:04:30.070 ,0,0,82.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-22 09:04:31.270 ,0,0,60.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:32.470 ,0,0,72.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-22 09:04:33.670 ,0,0,74.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:34.870 ,0,0,70.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:36.070 ,0,0,60.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-22 09:04:37.270 ,0,0,59.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:38.470 ,0,0,78.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:39.670 ,0,0,66.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:40.870 ,0,0,60.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-22 09:04:42.070 ,0,0,68.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-22 09:04:43.270 ,0,0,62.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:04:44.470 ,0,0,72.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-22 09:04:45.670 ,0,0,76.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-22 09:04:46.870 ,1,0,80.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:48.070 ,1,0,82.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:49.270 ,1,0,78.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-22 09:04:50.470 ,1,0,78.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-22 09:04:51.670 ,1,0,74.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-22 09:04:52.870 ,1,0,54.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-22 09:04:54.070 ,1,0,25.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:04:55.270 ,1,0,18.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-07-22 09:04:56.470 ,1,0,18.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:04:57.670 ,1,0,20.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:04:58.870 ,1,0,17.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:00.070 ,1,0,18.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:01.270 ,1,0,19.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:02.470 ,1,0,23.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:03.670 ,1,0,18.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:04.870 ,1,0,27.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:06.070 ,1,0,18.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:07.270 ,1,0,10.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:08.470 ,1,0,13.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:09.670 ,1,0,14.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-22 09:05:10.870 ,1,0,13.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:12.070 ,1,0,22.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-22 09:05:13.270 ,1,0,11.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:14.470 ,1,0,25.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-22 09:05:15.670 ,1,0,27.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:16.870 ,1,0,20.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:18.070 ,1,0,13.,1.2,13.,1.2,1.,1.2,1.,1.2
1979-07-22 09:05:19.270 ,1,0,25.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:20.470 ,1,0,28.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:21.670 ,1,0,20.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:22.870 ,1,0,18.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:24.070 ,1,0,17.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-07-22 09:05:25.270 ,1,0,17.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:26.470 ,1,0,21.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-22 09:05:27.670 ,1,0,20.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:28.870 ,1,0,15.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:30.070 ,1,0,22.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:31.270 ,1,0,13.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:32.470 ,1,0,18.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-22 09:05:33.670 ,1,0,13.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:34.870 ,2,0,18.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:36.070 ,2,0,13.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:37.270 ,2,0,19.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-22 09:05:38.470 ,2,0,24.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:39.670 ,2,0,19.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:40.870 ,2,0,11.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-22 09:05:42.070 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:43.270 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:44.470 ,2,0,7.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:45.670 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:46.870 ,2,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:48.070 ,2,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-22 09:05:49.270 ,2,0,7.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:50.470 ,2,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:51.670 ,2,0,7.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:52.870 ,2,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:54.070 ,2,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:55.270 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:56.470 ,2,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:57.670 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:05:58.870 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:00.070 ,2,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:01.270 ,2,0,7.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:02.470 ,2,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:03.670 ,2,0,7.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-22 09:06:04.870 ,2,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-22 09:06:06.070 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:07.270 ,2,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:08.470 ,2,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-22 09:06:09.670 ,2,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:10.870 ,2,0,9.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:12.070 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:13.270 ,2,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:14.470 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:15.670 ,2,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:16.870 ,2,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:18.070 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:19.270 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:20.470 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:21.670 ,2,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:22.870 ,3,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:24.070 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:25.270 ,3,0,5.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-22 09:06:26.470 ,3,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:27.670 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:28.870 ,3,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:30.070 ,3,0,2.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-22 09:06:31.270 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:32.470 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:33.670 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:34.870 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:36.070 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:37.270 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:38.470 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:39.670 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:40.870 ,3,0,1.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-22 09:06:42.070 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-22 09:06:43.270 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:44.470 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:45.670 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:46.870 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:48.070 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:49.270 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:50.470 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:51.670 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:52.870 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:54.070 ,3,0,,0,,0,,0,,0
1979-07-22 09:06:55.270 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:56.470 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:57.670 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:06:58.870 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:00.070 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:01.270 ,3,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:02.470 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:03.670 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:04.870 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:06.070 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:07.270 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:08.470 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:09.670 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:10.870 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:12.070 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:13.270 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:14.470 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:15.670 ,4,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:16.870 ,4,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:18.070 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:19.270 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:20.470 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:21.670 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:22.870 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:24.070 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:25.270 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:26.470 ,4,0,,0,,0,,0,,0
1979-07-22 09:07:27.670 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:28.870 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:30.070 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:31.270 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:32.470 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:33.670 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:34.870 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:36.070 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:37.270 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:38.470 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:39.670 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:40.870 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:42.070 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:43.270 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:44.470 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:45.670 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:46.870 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:48.070 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:49.270 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:50.470 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:51.670 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:52.870 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:54.070 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:55.270 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:56.470 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:57.670 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:07:58.870 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:00.070 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:01.270 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:02.470 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:03.670 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:04.870 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:06.070 ,5,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-22 09:08:07.270 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:08.470 ,5,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:09.670 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:10.870 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:12.070 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:13.270 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:14.470 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:15.670 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:16.870 ,5,0,4.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-22 09:08:18.070 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:19.270 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:20.470 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:21.670 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:22.870 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:24.070 ,5,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-22 09:08:25.270 ,5,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:26.470 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:27.670 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:28.870 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:30.070 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-22 09:08:31.270 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2