START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-08 03:00:24.470 ,1,0,1.,4.8,1632.,4.8,176.,4.8,56.,4.8
1979-07-08 03:00:29.270 ,1,0,0.,4.8,1600.,4.8,220.,4.8,50.,4.8
1979-07-08 03:00:34.070 ,1,0,1.,4.8,1632.,4.8,200.,4.8,43.,4.8
1979-07-08 03:00:38.870 ,1,0,0.,4.8,1568.,4.8,196.,4.8,35.,4.8
1979-07-08 03:00:43.670 ,1,0,1.,4.8,1504.,4.8,200.,4.8,57.,4.8
1979-07-08 03:00:48.470 ,2,0,0.,4.8,1600.,4.8,196.,4.8,49.,4.8
1979-07-08 03:00:53.270 ,2,0,2.,4.8,1600.,4.8,196.,4.8,39.,4.8
1979-07-08 03:00:58.070 ,2,0,0.,4.8,1792.,4.8,200.,4.8,46.,4.8
1979-07-08 03:01:02.870 ,2,0,3.,4.8,1792.,4.8,184.,4.8,36.,4.8
1979-07-08 03:01:07.670 ,2,0,1.,4.8,1792.,4.8,192.,4.8,52.,4.8
1979-07-08 03:01:12.470 ,2,0,2.,4.8,1696.,4.8,196.,4.8,57.,4.8
1979-07-08 03:01:17.270 ,2,0,0.,4.8,1728.,4.8,188.,4.8,60.,4.8
1979-07-08 03:01:22.070 ,2,0,0.,4.8,1600.,4.8,188.,4.8,39.,4.8
1979-07-08 03:01:26.870 ,2,0,3.,4.8,1632.,4.8,168.,4.8,43.,4.8
1979-07-08 03:01:31.670 ,2,0,1.,4.8,1504.,4.8,180.,4.8,45.,4.8
1979-07-08 03:01:36.470 ,3,0,1.,4.8,1504.,4.8,184.,4.8,49.,4.8
1979-07-08 03:01:41.270 ,3,0,1.,4.8,1632.,4.8,156.,4.8,41.,4.8
1979-07-08 03:01:46.070 ,3,0,1.,4.8,2752.,4.8,232.,4.8,57.,4.8
1979-07-08 03:01:50.870 ,3,0,0.,4.8,2944.,4.8,204.,4.8,51.,4.8
1979-07-08 03:01:55.670 ,3,0,2.,4.8,2752.,4.8,204.,4.8,57.,4.8
1979-07-08 03:02:00.470 ,3,0,1.,4.8,2752.,4.8,236.,4.8,60.,4.8
1979-07-08 03:02:05.270 ,3,0,0.,4.8,2880.,4.8,220.,4.8,46.,4.8
1979-07-08 03:02:10.070 ,3,0,2.,4.8,2688.,4.8,208.,4.8,44.,4.8
1979-07-08 03:02:14.870 ,3,0,3.,4.8,2688.,4.8,204.,4.8,61.,4.8
1979-07-08 03:02:19.670 ,3,0,1.,4.8,2624.,4.8,208.,4.8,48.,4.8
1979-07-08 03:02:24.470 ,4,0,1.,4.8,2688.,4.8,236.,4.8,51.,4.8
1979-07-08 03:02:29.270 ,4,0,1.,4.8,2816.,4.8,252.,4.8,50.,4.8
1979-07-08 03:02:34.070 ,4,0,2.,4.8,4224.,4.8,312.,4.8,76.,4.8
1979-07-08 03:02:38.870 ,4,0,0.,4.8,4224.,4.8,352.,4.8,82.,4.8
1979-07-08 03:02:43.670 ,4,0,3.,4.8,4352.,4.8,320.,4.8,78.,4.8
1979-07-08 03:02:48.470 ,4,0,1.,4.8,4224.,4.8,360.,4.8,72.,4.8
1979-07-08 03:02:53.270 ,4,0,0.,4.8,4224.,4.8,344.,4.8,74.,4.8
1979-07-08 03:02:58.070 ,4,0,2.,4.8,4224.,4.8,344.,4.8,82.,4.8
1979-07-08 03:03:02.870 ,4,0,2.,4.8,4096.,4.8,352.,4.8,80.,4.8
1979-07-08 03:03:07.670 ,4,0,2.,4.8,4096.,4.8,336.,4.8,84.,4.8
1979-07-08 03:03:12.470 ,5,0,0.,4.8,3968.,4.8,328.,4.8,66.,4.8
1979-07-08 03:03:17.270 ,5,0,1.,4.8,3648.,4.8,288.,4.8,68.,4.8
1979-07-08 03:03:22.070 ,5,0,1.,4.8,4224.,4.8,384.,4.8,86.,4.8
1979-07-08 03:03:26.870 ,5,0,4.,4.8,3904.,4.8,352.,4.8,108.,4.8
1979-07-08 03:03:31.670 ,5,0,5.,4.8,3776.,4.8,368.,4.8,92.,4.8
1979-07-08 03:03:36.470 ,5,0,1.,4.8,3584.,4.8,336.,4.8,78.,4.8
1979-07-08 03:03:41.270 ,5,0,3.,4.8,3648.,4.8,344.,4.8,80.,4.8
1979-07-08 03:03:46.070 ,5,0,0.,4.8,3584.,4.8,320.,4.8,96.,4.8
1979-07-08 03:03:50.870 ,5,0,0.,4.8,3648.,4.8,360.,4.8,94.,4.8
1979-07-08 03:03:55.670 ,5,0,1.,4.8,4032.,4.8,344.,4.8,82.,4.8
1979-07-08 03:04:00.470 ,6,0,2.,4.8,3520.,4.8,328.,4.8,88.,4.8
1979-07-08 03:04:05.270 ,6,0,2.,4.8,3200.,4.8,272.,4.8,78.,4.8
1979-07-08 03:04:10.070 ,6,0,1.,4.8,2816.,4.8,288.,4.8,76.,4.8
1979-07-08 03:04:14.870 ,6,0,1.,4.8,2560.,4.8,312.,4.8,80.,4.8
1979-07-08 03:04:19.670 ,6,0,1.,4.8,2368.,4.8,256.,4.8,62.,4.8
1979-07-08 03:04:24.470 ,6,0,2.,4.8,2176.,4.8,304.,4.8,60.,4.8
1979-07-08 03:04:29.270 ,6,0,2.,4.8,2240.,4.8,248.,4.8,61.,4.8
1979-07-08 03:04:34.070 ,6,0,0.,4.8,2112.,4.8,240.,4.8,52.,4.8
1979-07-08 03:04:38.870 ,6,0,2.,4.8,2048.,4.8,252.,4.8,58.,4.8
1979-07-08 03:04:43.670 ,6,0,2.,4.8,1952.,4.8,220.,4.8,55.,4.8
1979-07-08 03:04:48.470 ,7,0,2.,4.8,1920.,4.8,216.,4.8,60.,4.8
1979-07-08 03:04:53.270 ,7,0,1.,4.8,1920.,4.8,248.,4.8,68.,4.8
1979-07-08 03:04:58.070 ,7,0,0.,4.8,94.,4.8,4.,4.8,3.,4.8
1979-07-08 03:05:02.870 ,7,0,0.,4.8,70.,4.8,1.,4.8,0.,4.8
1979-07-08 03:05:07.670 ,7,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:12.470 ,7,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:17.270 ,7,0,0.,4.8,74.,4.8,1.,4.8,0.,4.8
1979-07-08 03:05:22.070 ,7,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:26.870 ,7,0,0.,4.8,68.,4.8,3.,4.8,0.,4.8
1979-07-08 03:05:31.670 ,7,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:36.470 ,7,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:41.270 ,7,0,0.,4.8,59.,4.8,2.,4.8,0.,4.8
1979-07-08 03:05:46.070 ,7,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:50.870 ,7,0,0.,4.8,57.,4.8,2.,4.8,0.,4.8
1979-07-08 03:05:55.670 ,7,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:00.470 ,7,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:05.270 ,7,0,0.,4.8,62.,4.8,2.,4.8,0.,4.8
1979-07-08 03:06:10.070 ,7,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:14.870 ,7,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:19.670 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:24.470 ,6,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:29.270 ,6,0,0.,4.8,60.,4.8,5.,4.8,0.,4.8
1979-07-08 03:06:34.070 ,6,0,0.,4.8,1376.,4.8,160.,4.8,33.,4.8
1979-07-08 03:06:38.870 ,6,0,0.,4.8,1184.,4.8,164.,4.8,41.,4.8
1979-07-08 03:06:43.670 ,6,0,0.,4.8,1184.,4.8,156.,4.8,26.,4.8
1979-07-08 03:06:48.470 ,6,0,0.,4.8,1280.,4.8,148.,4.8,39.,4.8
1979-07-08 03:06:53.270 ,6,0,0.,4.8,1184.,4.8,160.,4.8,37.,4.8
1979-07-08 03:06:58.070 ,6,0,0.,4.8,1184.,4.8,148.,4.8,49.,4.8
1979-07-08 03:07:02.870 ,6,0,0.,4.8,1184.,4.8,136.,4.8,36.,4.8
1979-07-08 03:07:07.670 ,6,0,0.,4.8,1120.,4.8,140.,4.8,29.,4.8
1979-07-08 03:07:12.470 ,5,0,1.,4.8,1120.,4.8,148.,4.8,39.,4.8
1979-07-08 03:07:17.270 ,5,0,1.,4.8,960.,4.8,136.,4.8,41.,4.8
1979-07-08 03:07:22.070 ,5,0,0.,4.8,1024.,4.8,140.,4.8,28.,4.8
1979-07-08 03:07:26.870 ,5,0,1.,4.8,1024.,4.8,152.,4.8,37.,4.8
1979-07-08 03:07:31.670 ,5,0,0.,4.8,1024.,4.8,140.,4.8,41.,4.8
1979-07-08 03:07:36.470 ,5,0,0.,4.8,1024.,4.8,120.,4.8,38.,4.8
1979-07-08 03:07:41.270 ,5,0,0.,4.8,1024.,4.8,148.,4.8,55.,4.8
1979-07-08 03:07:46.070 ,5,0,0.,4.8,1088.,4.8,140.,4.8,41.,4.8
1979-07-08 03:07:50.870 ,5,0,1.,4.8,1088.,4.8,144.,4.8,51.,4.8
1979-07-08 03:07:55.670 ,5,0,1.,4.8,1088.,4.8,152.,4.8,35.,4.8
1979-07-08 03:08:00.470 ,4,0,1.,4.8,1152.,4.8,140.,4.8,40.,4.8
1979-07-08 03:08:05.270 ,4,0,1.,4.8,1120.,4.8,140.,4.8,38.,4.8
1979-07-08 03:08:10.070 ,4,0,2.,4.8,1120.,4.8,156.,4.8,31.,4.8
1979-07-08 03:08:14.870 ,4,0,0.,4.8,1248.,4.8,148.,4.8,34.,4.8
1979-07-08 03:08:19.670 ,4,0,1.,4.8,1248.,4.8,144.,4.8,43.,4.8
1979-07-08 03:08:24.470 ,4,0,1.,4.8,1184.,4.8,140.,4.8,34.,4.8
1979-07-08 03:08:29.270 ,4,0,0.,4.8,1248.,4.8,164.,4.8,34.,4.8
1979-07-08 03:08:34.070 ,4,0,0.,4.8,1280.,4.8,140.,4.8,34.,4.8
1979-07-08 03:08:38.870 ,4,0,2.,4.8,1184.,4.8,132.,4.8,32.,4.8
1979-07-08 03:08:43.670 ,4,0,1.,4.8,1344.,4.8,148.,4.8,44.,4.8
1979-07-08 03:08:48.470 ,3,0,4.,4.8,1216.,4.8,184.,4.8,37.,4.8
1979-07-08 03:08:53.270 ,3,0,0.,4.8,1184.,4.8,152.,4.8,26.,4.8
1979-07-08 03:08:58.070 ,3,0,3.,4.8,1152.,4.8,136.,4.8,32.,4.8
1979-07-08 03:09:02.870 ,3,0,0.,4.8,1184.,4.8,132.,4.8,27.,4.8
1979-07-08 03:09:07.670 ,3,0,2.,4.8,1120.,4.8,136.,4.8,23.,4.8
1979-07-08 03:09:12.470 ,3,0,1.,4.8,1120.,4.8,116.,4.8,25.,4.8
1979-07-08 03:09:17.270 ,3,0,2.,4.8,1120.,4.8,126.,4.8,26.,4.8
1979-07-08 03:09:22.070 ,3,0,2.,4.8,1152.,4.8,110.,4.8,26.,4.8
1979-07-08 03:09:26.870 ,3,0,0.,4.8,1120.,4.8,108.,4.8,36.,4.8
1979-07-08 03:09:31.670 ,3,0,1.,4.8,1088.,4.8,116.,4.8,28.,4.8
1979-07-08 03:09:36.470 ,2,0,0.,4.8,1088.,4.8,114.,4.8,28.,4.8
1979-07-08 03:09:41.270 ,2,0,1.,4.8,1120.,4.8,118.,4.8,33.,4.8
1979-07-08 03:09:46.070 ,2,0,1.,4.8,880.,4.8,106.,4.8,31.,4.8
1979-07-08 03:09:50.870 ,2,0,0.,4.8,848.,4.8,128.,4.8,29.,4.8
1979-07-08 03:09:55.670 ,2,0,0.,4.8,848.,4.8,122.,4.8,25.,4.8
1979-07-08 03:10:00.470 ,2,0,3.,4.8,928.,4.8,112.,4.8,35.,4.8
1979-07-08 03:10:05.270 ,2,0,0.,4.8,896.,4.8,132.,4.8,27.,4.8
1979-07-08 03:10:10.070 ,2,0,0.,4.8,912.,4.8,120.,4.8,33.,4.8
1979-07-08 03:10:14.870 ,2,0,0.,4.8,880.,4.8,152.,4.8,42.,4.8
1979-07-08 03:10:19.670 ,2,0,1.,4.8,976.,4.8,116.,4.8,26.,4.8
1979-07-08 03:10:24.470 ,1,0,1.,4.8,976.,4.8,132.,4.8,28.,4.8
1979-07-08 03:10:29.270 ,1,0,0.,4.8,960.,4.8,152.,4.8,38.,4.8
1979-07-08 03:10:34.070 ,1,0,1.,4.8,1056.,4.8,136.,4.8,32.,4.8
1979-07-08 03:10:38.870 ,1,0,1.,4.8,1184.,4.8,144.,4.8,34.,4.8
1979-07-08 03:10:43.670 ,1,0,0.,4.8,1056.,4.8,144.,4.8,37.,4.8
1979-07-08 03:10:48.470 ,1,0,1.,4.8,1088.,4.8,148.,4.8,34.,4.8
1979-07-08 03:10:53.270 ,1,0,1.,4.8,1024.,4.8,136.,4.8,35.,4.8
1979-07-08 03:10:58.070 ,1,0,2.,4.8,1024.,4.8,132.,4.8,29.,4.8
1979-07-08 03:11:02.870 ,1,0,0.,4.8,1024.,4.8,144.,4.8,28.,4.8
1979-07-08 03:11:07.670 ,1,0,2.,4.8,1008.,4.8,136.,4.8,37.,4.8
1979-07-08 03:11:12.470 ,0,0,1.,4.8,992.,4.8,144.,4.8,22.,4.8
1979-07-08 03:11:17.270 ,0,0,0.,4.8,1024.,4.8,148.,4.8,32.,4.8
1979-07-08 03:11:22.070 ,0,0,1.,4.8,1216.,4.8,144.,4.8,39.,4.8
1979-07-08 03:11:26.870 ,0,0,1.,4.8,1248.,4.8,176.,4.8,32.,4.8
1979-07-08 03:11:31.670 ,0,0,2.,4.8,1216.,4.8,160.,4.8,42.,4.8
1979-07-08 03:11:36.470 ,0,0,1.,4.8,1216.,4.8,168.,4.8,32.,4.8
1979-07-08 03:11:41.270 ,0,0,0.,4.8,1248.,4.8,168.,4.8,37.,4.8
1979-07-08 03:11:46.070 ,0,0,1.,4.8,1248.,4.8,152.,4.8,37.,4.8
1979-07-08 03:11:50.870 ,0,0,0.,4.8,1312.,4.8,136.,4.8,38.,4.8
1979-07-08 03:11:55.670 ,0,0,2.,4.8,1280.,4.8,156.,4.8,28.,4.8
1979-07-08 03:12:00.470 ,0,0,0.,4.8,1216.,4.8,164.,4.8,28.,4.8
1979-07-08 03:12:05.270 ,0,0,0.,4.8,1152.,4.8,144.,4.8,42.,4.8
1979-07-08 03:12:10.070 ,0,0,0.,4.8,1312.,4.8,152.,4.8,42.,4.8
1979-07-08 03:12:14.870 ,0,0,1.,4.8,1248.,4.8,164.,4.8,40.,4.8
1979-07-08 03:12:19.670 ,0,0,1.,4.8,1248.,4.8,152.,4.8,37.,4.8
1979-07-08 03:12:24.470 ,0,0,0.,4.8,1248.,4.8,148.,4.8,26.,4.8
1979-07-08 03:12:29.270 ,0,0,0.,4.8,1312.,4.8,136.,4.8,30.,4.8
1979-07-08 03:12:34.070 ,0,0,1.,4.8,1280.,4.8,136.,4.8,33.,4.8
1979-07-08 03:12:38.870 ,0,0,2.,4.8,1312.,4.8,128.,4.8,26.,4.8
1979-07-08 03:12:43.670 ,0,0,2.,4.8,1312.,4.8,126.,4.8,30.,4.8
1979-07-08 03:12:48.470 ,1,0,2.,4.8,1248.,4.8,128.,4.8,31.,4.8
1979-07-08 03:12:53.270 ,1,0,0.,4.8,1184.,4.8,112.,4.8,29.,4.8
1979-07-08 03:12:58.070 ,1,0,0.,4.8,1008.,4.8,100.,4.8,23.,4.8
1979-07-08 03:13:02.870 ,1,0,0.,4.8,1024.,4.8,114.,4.8,28.,4.8
1979-07-08 03:13:07.670 ,1,0,1.,4.8,1088.,4.8,108.,4.8,30.,4.8
1979-07-08 03:13:12.470 ,1,0,0.,4.8,1024.,4.8,92.,4.8,29.,4.8
1979-07-08 03:13:17.270 ,1,0,2.,4.8,976.,4.8,114.,4.8,27.,4.8
1979-07-08 03:13:22.070 ,1,0,1.,4.8,944.,4.8,86.,4.8,34.,4.8
1979-07-08 03:13:26.870 ,1,0,0.,4.8,896.,4.8,122.,4.8,32.,4.8
1979-07-08 03:13:31.670 ,1,0,0.,4.8,912.,4.8,114.,4.8,24.,4.8
1979-07-08 03:13:36.470 ,2,0,0.,4.8,896.,4.8,92.,4.8,20.,4.8
1979-07-08 03:13:41.270 ,2,0,0.,4.8,896.,4.8,112.,4.8,28.,4.8
1979-07-08 03:13:46.070 ,2,0,0.,4.8,896.,4.8,106.,4.8,32.,4.8
1979-07-08 03:13:50.870 ,2,0,5.,4.8,864.,4.8,102.,4.8,35.,4.8
1979-07-08 03:13:55.670 ,2,0,0.,4.8,880.,4.8,96.,4.8,23.,4.8
1979-07-08 03:14:00.470 ,2,0,0.,4.8,880.,4.8,110.,4.8,36.,4.8
1979-07-08 03:14:05.270 ,2,0,0.,4.8,816.,4.8,98.,4.8,29.,4.8
1979-07-08 03:14:10.070 ,2,0,0.,4.8,864.,4.8,106.,4.8,37.,4.8
1979-07-08 03:14:14.870 ,2,0,0.,4.8,912.,4.8,108.,4.8,17.,4.8
1979-07-08 03:14:19.670 ,2,0,0.,4.8,944.,4.8,96.,4.8,35.,4.8
1979-07-08 03:14:24.470 ,3,0,0.,4.8,1008.,4.8,88.,4.8,27.,4.8
1979-07-08 03:14:29.270 ,3,0,0.,4.8,912.,4.8,102.,4.8,32.,4.8
1979-07-08 03:14:34.070 ,3,0,0.,4.8,1120.,4.8,120.,4.8,23.,4.8
1979-07-08 03:14:38.870 ,3,0,1.,4.8,1184.,4.8,132.,4.8,33.,4.8
1979-07-08 03:14:43.670 ,3,0,1.,4.8,1120.,4.8,122.,4.8,26.,4.8
1979-07-08 03:14:48.470 ,3,0,0.,4.8,1056.,4.8,112.,4.8,27.,4.8
1979-07-08 03:14:53.270 ,3,0,0.,4.8,1024.,4.8,120.,4.8,30.,4.8
1979-07-08 03:14:58.070 ,3,0,1.,4.8,1088.,4.8,140.,4.8,29.,4.8
1979-07-08 03:15:02.870 ,3,0,0.,4.8,1056.,4.8,104.,4.8,41.,4.8
1979-07-08 03:15:07.670 ,3,0,2.,4.8,1088.,4.8,128.,4.8,20.,4.8
1979-07-08 03:15:12.470 ,4,0,1.,4.8,1088.,4.8,122.,4.8,20.,4.8
1979-07-08 03:15:17.270 ,4,0,2.,4.8,1088.,4.8,102.,4.8,30.,4.8
1979-07-08 03:15:22.070 ,4,0,0.,4.8,1120.,4.8,136.,4.8,41.,4.8
1979-07-08 03:15:26.870 ,4,0,0.,4.8,1120.,4.8,132.,4.8,26.,4.8
1979-07-08 03:15:31.670 ,4,0,1.,4.8,1152.,4.8,144.,4.8,29.,4.8
1979-07-08 03:15:36.470 ,4,0,1.,4.8,1152.,4.8,136.,4.8,34.,4.8
1979-07-08 03:15:41.270 ,4,0,1.,4.8,1152.,4.8,152.,4.8,36.,4.8
1979-07-08 03:15:46.070 ,4,0,0.,4.8,1184.,4.8,136.,4.8,29.,4.8
1979-07-08 03:15:50.870 ,4,0,0.,4.8,1152.,4.8,168.,4.8,24.,4.8
1979-07-08 03:15:55.670 ,4,0,2.,4.8,1152.,4.8,132.,4.8,27.,4.8
1979-07-08 03:16:00.470 ,5,0,2.,4.8,1120.,4.8,132.,4.8,35.,4.8
1979-07-08 03:16:05.270 ,5,0,0.,4.8,1248.,4.8,132.,4.8,25.,4.8
1979-07-08 03:16:10.070 ,5,0,2.,4.8,1184.,4.8,152.,4.8,47.,4.8
1979-07-08 03:16:14.870 ,5,0,0.,4.8,1184.,4.8,172.,4.8,37.,4.8
1979-07-08 03:16:19.670 ,5,0,3.,4.8,1344.,4.8,152.,4.8,42.,4.8
1979-07-08 03:16:24.470 ,5,0,1.,4.8,1216.,4.8,148.,4.8,39.,4.8
1979-07-08 03:16:29.270 ,5,0,1.,4.8,1184.,4.8,160.,4.8,39.,4.8
1979-07-08 03:16:34.070 ,5,0,4.,4.8,1248.,4.8,148.,4.8,48.,4.8
1979-07-08 03:16:38.870 ,5,0,1.,4.8,1280.,4.8,148.,4.8,41.,4.8
1979-07-08 03:16:43.670 ,5,0,1.,4.8,1312.,4.8,152.,4.8,50.,4.8
1979-07-08 03:16:48.470 ,6,0,2.,4.8,1312.,4.8,148.,4.8,51.,4.8
1979-07-08 03:16:53.270 ,6,0,0.,4.8,1280.,4.8,144.,4.8,41.,4.8
1979-07-08 03:16:58.070 ,6,0,1.,4.8,1280.,4.8,160.,4.8,37.,4.8
1979-07-08 03:17:02.870 ,6,0,1.,4.8,1216.,4.8,156.,4.8,39.,4.8
1979-07-08 03:17:07.670 ,6,0,1.,4.8,1248.,4.8,156.,4.8,38.,4.8
1979-07-08 03:17:12.470 ,6,0,1.,4.8,1280.,4.8,124.,4.8,42.,4.8
1979-07-08 03:17:17.270 ,6,0,0.,4.8,1248.,4.8,140.,4.8,35.,4.8
1979-07-08 03:17:22.070 ,6,0,0.,4.8,1248.,4.8,148.,4.8,43.,4.8
1979-07-08 03:17:26.870 ,6,0,2.,4.8,1216.,4.8,164.,4.8,39.,4.8
1979-07-08 03:17:31.670 ,6,0,1.,4.8,1184.,4.8,140.,4.8,28.,4.8
1979-07-08 03:17:36.470 ,7,0,0.,4.8,1280.,4.8,148.,4.8,40.,4.8
1979-07-08 03:17:41.270 ,7,0,0.,4.8,1184.,4.8,172.,4.8,39.,4.8
1979-07-08 03:17:46.070 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:50.870 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:55.670 ,7,0,0.,4.8,38.,4.8,1.,4.8,1.,4.8
1979-07-08 03:18:00.470 ,7,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-07-08 03:18:05.270 ,7,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-08 03:18:10.070 ,7,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-08 03:18:14.870 ,7,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:19.670 ,7,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1979-07-08 03:18:24.470 ,7,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:29.270 ,7,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-07-08 03:18:34.070 ,7,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:38.870 ,7,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-07-08 03:18:43.670 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:48.470 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:53.270 ,7,0,0.,4.8,36.,4.8,0.,4.8,2.,4.8
1979-07-08 03:18:58.070 ,7,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:02.870 ,7,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1979-07-08 03:19:07.670 ,7,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-08 03:19:12.470 ,6,0,0.,4.8,52.,4.8,1.,4.8,0.,4.8
1979-07-08 03:19:17.270 ,6,0,0.,4.8,70.,4.8,1.,4.8,0.,4.8
1979-07-08 03:19:22.070 ,6,0,2.,4.8,1504.,4.8,156.,4.8,30.,4.8
1979-07-08 03:19:26.870 ,6,0,3.,4.8,1600.,4.8,156.,4.8,31.,4.8
1979-07-08 03:19:31.670 ,6,0,0.,4.8,1568.,4.8,164.,4.8,51.,4.8
1979-07-08 03:19:36.470 ,6,0,1.,4.8,1632.,4.8,152.,4.8,41.,4.8
1979-07-08 03:19:41.270 ,6,0,5.,4.8,1536.,4.8,156.,4.8,50.,4.8
1979-07-08 03:19:46.070 ,6,0,1.,4.8,1536.,4.8,152.,4.8,45.,4.8
1979-07-08 03:19:50.870 ,6,0,1.,4.8,1536.,4.8,152.,4.8,64.,4.8
1979-07-08 03:19:55.670 ,6,0,0.,4.8,1536.,4.8,188.,4.8,33.,4.8
1979-07-08 03:20:00.470 ,5,0,1.,4.8,1408.,4.8,180.,4.8,45.,4.8
1979-07-08 03:20:05.270 ,5,0,1.,4.8,1472.,4.8,176.,4.8,49.,4.8
1979-07-08 03:20:10.070 ,5,0,0.,4.8,1280.,4.8,160.,4.8,30.,4.8
1979-07-08 03:20:14.870 ,5,0,5.,4.8,1312.,4.8,132.,4.8,39.,4.8
1979-07-08 03:20:19.670 ,5,0,1.,4.8,1312.,4.8,164.,4.8,49.,4.8
1979-07-08 03:20:24.470 ,5,0,4.,4.8,1344.,4.8,164.,4.8,49.,4.8
1979-07-08 03:20:29.270 ,5,0,3.,4.8,1312.,4.8,176.,4.8,28.,4.8
1979-07-08 03:20:34.070 ,5,0,1.,4.8,1280.,4.8,148.,4.8,41.,4.8
1979-07-08 03:20:38.870 ,5,0,3.,4.8,1312.,4.8,176.,4.8,39.,4.8
1979-07-08 03:20:43.670 ,5,0,0.,4.8,1216.,4.8,152.,4.8,47.,4.8
1979-07-08 03:20:48.470 ,4,0,0.,4.8,1248.,4.8,136.,4.8,47.,4.8
1979-07-08 03:20:53.270 ,4,0,0.,4.8,1248.,4.8,160.,4.8,51.,4.8
1979-07-08 03:20:58.070 ,4,0,0.,4.8,1184.,4.8,148.,4.8,27.,4.8
1979-07-08 03:21:02.870 ,4,0,1.,4.8,1216.,4.8,136.,4.8,39.,4.8
1979-07-08 03:21:07.670 ,4,0,0.,4.8,1280.,4.8,144.,4.8,28.,4.8
1979-07-08 03:21:12.470 ,4,0,3.,4.8,1184.,4.8,132.,4.8,45.,4.8
1979-07-08 03:21:17.270 ,4,0,1.,4.8,1248.,4.8,136.,4.8,29.,4.8
1979-07-08 03:21:22.070 ,4,0,1.,4.8,1248.,4.8,120.,4.8,39.,4.8
1979-07-08 03:21:26.870 ,4,0,0.,4.8,1312.,4.8,132.,4.8,28.,4.8
1979-07-08 03:21:31.670 ,4,0,1.,4.8,1184.,4.8,136.,4.8,23.,4.8
1979-07-08 03:21:36.470 ,3,0,1.,4.8,1216.,4.8,132.,4.8,23.,4.8
1979-07-08 03:21:41.270 ,3,0,1.,4.8,1152.,4.8,114.,4.8,31.,4.8
1979-07-08 03:21:46.070 ,3,0,0.,4.8,912.,4.8,96.,4.8,33.,4.8
1979-07-08 03:21:50.870 ,3,0,2.,4.8,880.,4.8,82.,4.8,21.,4.8
1979-07-08 03:21:55.670 ,3,0,0.,4.8,896.,4.8,114.,4.8,24.,4.8
1979-07-08 03:22:00.470 ,3,0,1.,4.8,1024.,4.8,90.,4.8,24.,4.8
1979-07-08 03:22:05.270 ,3,0,1.,4.8,976.,4.8,82.,4.8,30.,4.8
1979-07-08 03:22:10.070 ,3,0,1.,4.8,992.,4.8,94.,4.8,29.,4.8
1979-07-08 03:22:14.870 ,3,0,1.,4.8,960.,4.8,84.,4.8,27.,4.8
1979-07-08 03:22:19.670 ,3,0,1.,4.8,992.,4.8,104.,4.8,26.,4.8
1979-07-08 03:22:24.470 ,2,0,1.,4.8,960.,4.8,94.,4.8,22.,4.8
1979-07-08 03:22:29.270 ,2,0,2.,4.8,992.,4.8,86.,4.8,29.,4.8
1979-07-08 03:22:34.070 ,2,0,1.,4.8,784.,4.8,72.,4.8,35.,4.8
1979-07-08 03:22:38.870 ,2,0,2.,4.8,800.,4.8,78.,4.8,26.,4.8
1979-07-08 03:22:43.670 ,2,0,0.,4.8,816.,4.8,100.,4.8,25.,4.8
1979-07-08 03:22:48.470 ,2,0,1.,4.8,784.,4.8,112.,4.8,23.,4.8
1979-07-08 03:22:53.270 ,2,0,1.,4.8,912.,4.8,126.,4.8,33.,4.8
1979-07-08 03:22:58.070 ,2,0,2.,4.8,896.,4.8,120.,4.8,37.,4.8
1979-07-08 03:23:02.870 ,2,0,1.,4.8,992.,4.8,114.,4.8,26.,4.8
1979-07-08 03:23:07.670 ,2,0,0.,4.8,1024.,4.8,116.,4.8,28.,4.8
1979-07-08 03:23:12.470 ,1,0,1.,4.8,1024.,4.8,108.,4.8,35.,4.8
1979-07-08 03:23:17.270 ,1,0,0.,4.8,1152.,4.8,122.,4.8,34.,4.8
1979-07-08 03:23:22.070 ,1,0,2.,4.8,1120.,4.8,120.,4.8,37.,4.8
1979-07-08 03:23:26.870 ,1,0,1.,4.8,1024.,4.8,122.,4.8,35.,4.8
1979-07-08 03:23:31.670 ,1,0,0.,4.8,1024.,4.8,120.,4.8,36.,4.8
1979-07-08 03:23:36.470 ,1,0,0.,4.8,1120.,4.8,108.,4.8,36.,4.8
1979-07-08 03:23:41.270 ,1,0,0.,4.8,1184.,4.8,136.,4.8,40.,4.8
1979-07-08 03:23:46.070 ,1,0,0.,4.8,1248.,4.8,122.,4.8,38.,4.8
1979-07-08 03:23:50.870 ,1,0,1.,4.8,1312.,4.8,120.,4.8,34.,4.8
1979-07-08 03:23:55.670 ,1,0,1.,4.8,1216.,4.8,136.,4.8,27.,4.8
1979-07-08 03:24:00.470 ,0,0,2.,4.8,1248.,4.8,124.,4.8,42.,4.8
1979-07-08 03:24:05.270 ,0,0,0.,4.8,1152.,4.8,98.,4.8,28.,4.8
1979-07-08 03:24:10.070 ,0,0,2.,4.8,1312.,4.8,122.,4.8,30.,4.8
1979-07-08 03:24:14.870 ,0,0,1.,4.8,1280.,4.8,128.,4.8,29.,4.8
1979-07-08 03:24:19.670 ,0,0,1.,4.8,1344.,4.8,106.,4.8,36.,4.8
1979-07-08 03:24:24.470 ,0,0,1.,4.8,1248.,4.8,148.,4.8,47.,4.8
1979-07-08 03:24:29.270 ,0,0,1.,4.8,1344.,4.8,136.,4.8,30.,4.8
1979-07-08 03:24:34.070 ,0,0,3.,4.8,1376.,4.8,148.,4.8,42.,4.8
1979-07-08 03:24:38.870 ,0,0,0.,4.8,1408.,4.8,122.,4.8,33.,4.8
1979-07-08 03:24:43.670 ,0,0,2.,4.8,1312.,4.8,140.,4.8,39.,4.8
1979-07-08 03:24:48.470 ,0,0,0.,4.8,1440.,4.8,132.,4.8,45.,4.8
1979-07-08 03:24:53.270 ,0,0,1.,4.8,1536.,4.8,152.,4.8,37.,4.8
1979-07-08 03:24:58.070 ,0,0,2.,4.8,1600.,4.8,144.,4.8,37.,4.8
1979-07-08 03:25:02.870 ,0,0,1.,4.8,1664.,4.8,132.,4.8,31.,4.8
1979-07-08 03:25:07.670 ,0,0,0.,4.8,1728.,4.8,160.,4.8,39.,4.8
1979-07-08 03:25:12.470 ,0,0,0.,4.8,1632.,4.8,168.,4.8,29.,4.8
1979-07-08 03:25:17.270 ,0,0,3.,4.8,1760.,4.8,132.,4.8,50.,4.8
1979-07-08 03:25:22.070 ,0,0,0.,4.8,1568.,4.8,152.,4.8,37.,4.8
1979-07-08 03:25:26.870 ,0,0,0.,4.8,1696.,4.8,148.,4.8,35.,4.8
1979-07-08 03:25:31.670 ,0,0,0.,4.8,1696.,4.8,148.,4.8,34.,4.8
1979-07-08 03:25:36.470 ,1,0,1.,4.8,1728.,4.8,152.,4.8,41.,4.8
1979-07-08 03:25:41.270 ,1,0,3.,4.8,1632.,4.8,144.,4.8,29.,4.8
1979-07-08 03:25:46.070 ,1,0,2.,4.8,1472.,4.8,160.,4.8,30.,4.8
1979-07-08 03:25:50.870 ,1,0,1.,4.8,1408.,4.8,124.,4.8,48.,4.8
1979-07-08 03:25:55.670 ,1,0,1.,4.8,1568.,4.8,148.,4.8,35.,4.8
1979-07-08 03:26:00.470 ,1,0,0.,4.8,1504.,4.8,148.,4.8,41.,4.8
1979-07-08 03:26:05.270 ,1,0,0.,4.8,1504.,4.8,164.,4.8,42.,4.8
1979-07-08 03:26:10.070 ,1,0,2.,4.8,1536.,4.8,164.,4.8,53.,4.8
1979-07-08 03:26:14.870 ,1,0,0.,4.8,1632.,4.8,180.,4.8,49.,4.8
1979-07-08 03:26:19.670 ,1,0,1.,4.8,1632.,4.8,168.,4.8,39.,4.8
1979-07-08 03:26:24.470 ,2,0,1.,4.8,1632.,4.8,136.,4.8,49.,4.8
1979-07-08 03:26:29.270 ,2,0,2.,4.8,1600.,4.8,148.,4.8,57.,4.8
1979-07-08 03:26:34.070 ,2,0,0.,4.8,1696.,4.8,144.,4.8,45.,4.8
1979-07-08 03:26:38.870 ,2,0,1.,4.8,1760.,4.8,164.,4.8,46.,4.8
1979-07-08 03:26:43.670 ,2,0,0.,4.8,1760.,4.8,168.,4.8,57.,4.8
1979-07-08 03:26:48.470 ,2,0,1.,4.8,1984.,4.8,164.,4.8,55.,4.8
1979-07-08 03:26:53.270 ,2,0,2.,4.8,2016.,4.8,196.,4.8,48.,4.8
1979-07-08 03:26:58.070 ,2,0,0.,4.8,2048.,4.8,172.,4.8,56.,4.8
1979-07-08 03:27:02.870 ,2,0,3.,4.8,2112.,4.8,180.,4.8,55.,4.8
1979-07-08 03:27:07.670 ,2,0,0.,4.8,2048.,4.8,172.,4.8,52.,4.8
1979-07-08 03:27:12.470 ,3,0,0.,4.8,2112.,4.8,152.,4.8,59.,4.8
1979-07-08 03:27:17.270 ,3,0,0.,4.8,2048.,4.8,160.,4.8,47.,4.8
1979-07-08 03:27:22.070 ,3,0,0.,4.8,2496.,4.8,196.,4.8,45.,4.8
1979-07-08 03:27:26.870 ,3,0,0.,4.8,2240.,4.8,184.,4.8,57.,4.8
1979-07-08 03:27:31.670 ,3,0,0.,4.8,2112.,4.8,164.,4.8,46.,4.8
1979-07-08 03:27:36.470 ,3,0,2.,4.8,2304.,4.8,204.,4.8,53.,4.8
1979-07-08 03:27:41.270 ,3,0,3.,4.8,2368.,4.8,208.,4.8,57.,4.8
1979-07-08 03:27:46.070 ,3,0,1.,4.8,2304.,4.8,176.,4.8,47.,4.8
1979-07-08 03:27:50.870 ,3,0,0.,4.8,2304.,4.8,192.,4.8,50.,4.8
1979-07-08 03:27:55.670 ,3,0,1.,4.8,2240.,4.8,196.,4.8,52.,4.8
1979-07-08 03:28:00.470 ,4,0,2.,4.8,2304.,4.8,196.,4.8,42.,4.8
1979-07-08 03:28:05.270 ,4,0,2.,4.8,2240.,4.8,168.,4.8,34.,4.8
1979-07-08 03:28:10.070 ,4,0,2.,4.8,2368.,4.8,240.,4.8,43.,4.8
1979-07-08 03:28:14.870 ,4,0,1.,4.8,2368.,4.8,232.,4.8,59.,4.8
1979-07-08 03:28:19.670 ,4,0,1.,4.8,2240.,4.8,204.,4.8,49.,4.8
1979-07-08 03:28:24.470 ,4,0,2.,4.8,2112.,4.8,196.,4.8,53.,4.8
1979-07-08 03:28:29.270 ,4,0,0.,4.8,2048.,4.8,132.,4.8,34.,4.8
1979-07-08 03:28:34.070 ,4,0,2.,4.8,2048.,4.8,188.,4.8,33.,4.8
1979-07-08 03:28:38.870 ,4,0,3.,4.8,2112.,4.8,200.,4.8,44.,4.8
1979-07-08 03:28:43.670 ,4,0,0.,4.8,1952.,4.8,156.,4.8,34.,4.8
1979-07-08 03:28:48.470 ,5,0,1.,4.8,2112.,4.8,136.,4.8,47.,4.8
1979-07-08 03:28:53.270 ,5,0,1.,4.8,2112.,4.8,160.,4.8,33.,4.8
1979-07-08 03:28:58.070 ,5,0,0.,4.8,2624.,4.8,264.,4.8,55.,4.8
1979-07-08 03:29:02.870 ,5,0,1.,4.8,2752.,4.8,248.,4.8,78.,4.8
1979-07-08 03:29:07.670 ,5,0,2.,4.8,3008.,4.8,280.,4.8,63.,4.8
1979-07-08 03:29:12.470 ,5,0,2.,4.8,3072.,4.8,264.,4.8,64.,4.8
1979-07-08 03:29:17.270 ,5,0,0.,4.8,3072.,4.8,312.,4.8,80.,4.8
1979-07-08 03:29:22.070 ,5,0,0.,4.8,3008.,4.8,272.,4.8,61.,4.8
1979-07-08 03:29:26.870 ,5,0,0.,4.8,3072.,4.8,312.,4.8,74.,4.8
1979-07-08 03:29:31.670 ,5,0,2.,4.8,2944.,4.8,320.,4.8,70.,4.8
1979-07-08 03:29:36.470 ,6,0,0.,4.8,2944.,4.8,288.,4.8,61.,4.8
1979-07-08 03:29:41.270 ,6,0,1.,4.8,2624.,4.8,256.,4.8,59.,4.8
1979-07-08 03:29:46.070 ,6,0,1.,4.8,2816.,4.8,344.,4.8,78.,4.8
1979-07-08 03:29:50.870 ,6,0,2.,4.8,2560.,4.8,344.,4.8,72.,4.8
1979-07-08 03:29:55.670 ,6,0,4.,4.8,2624.,4.8,344.,4.8,56.,4.8
1979-07-08 03:30:00.470 ,6,0,0.,4.8,2624.,4.8,344.,4.8,96.,4.8
1979-07-08 03:30:05.270 ,6,0,5.,4.8,2752.,4.8,344.,4.8,68.,4.8
1979-07-08 03:30:10.070 ,6,0,1.,4.8,2752.,4.8,368.,4.8,86.,4.8
1979-07-08 03:30:14.870 ,6,0,0.,4.8,2816.,4.8,384.,4.8,62.,4.8
1979-07-08 03:30:19.670 ,6,0,3.,4.8,2880.,4.8,368.,4.8,78.,4.8
1979-07-08 03:30:24.470 ,7,0,5.,4.8,3072.,4.8,408.,4.8,86.,4.8
1979-07-08 03:30:29.270 ,7,0,3.,4.8,3072.,4.8,416.,4.8,88.,4.8
1979-07-08 03:30:34.070 ,7,0,0.,4.8,86.,4.8,3.,4.8,0.,4.8