"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,415540870.427,415540876.052,6448,0,1740963275,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,415627265.252,415627270.877,6508,15,1741049620,15,16,1439.957,0,2,31,6,7,5,10,2,3,4,4,3,8,12,16,4,4,4,8,1,1,1,2,4,5,3,8,1,2,1,2,3,1,4,1,3,7,12,2,2,3,1,1,1,3,4,1,3,1,4,2,15,3
"mean",,,415584081.787,415584087.411,6478,8,1741006445,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24936.258,24936.258,17,5,24936,5,0,0.000,0,0,9,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-062T00:00:03.242","1/1740963275.063",415540870.427,415540876.052,6448,0,1740963275,10,16,1439.957,0,1,11,1,1,3,5,0,1,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-062T00:00:08.867","1/1740963280.223",415540876.052,415540881.677,6448,0,1740963275,11,16,1439.957,0,1,9,1,3,1,5,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-062T00:00:14.492","1/1740963286.127",415540881.677,415540887.302,6448,0,1740963275,12,16,1439.957,0,1,7,2,2,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:00:20.117","1/1740963292.031",415540887.302,415540892.927,6448,0,1740963275,13,16,1439.957,0,1,5,1,3,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:00:25.742","1/1740963297.191",415540892.927,415540898.552,6448,0,1740963275,14,16,1439.957,0,1,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-062T00:00:31.367","1/1740963303.095",415540898.552,415540904.177,6448,0,1740963275,15,16,1439.957,0,1,1,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:00:36.996","1/1740963309.000",415540904.181,415540909.806,6448,1,1740963309,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:00:42.617","1/1740963314.159",415540909.802,415540915.427,6448,1,1740963309,1,16,1439.957,0,1,28,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:00:48.242","1/1740963320.063",415540915.427,415540921.052,6448,1,1740963309,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-062T00:00:53.867","1/1740963325.223",415540921.052,415540926.677,6448,1,1740963309,3,16,1439.957,0,1,24,0,0,1,1,0,0,0,0,0,0,1,1,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:00:59.492","1/1740963331.127",415540926.677,415540932.302,6448,1,1740963309,4,16,1439.957,0,1,22,0,0,0,0,1,0,0,1,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-062T00:01:05.117","1/1740963337.031",415540932.302,415540937.927,6448,1,1740963309,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-062T00:01:10.742","1/1740963342.191",415540937.927,415540943.552,6448,1,1740963309,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-062T00:01:16.366","1/1740963348.095",415540943.551,415540949.176,6448,1,1740963309,7,16,1439.957,0,1,16,2,3,2,7,1,0,1,2,0,5,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0
"sci","2013-062T00:01:21.991","1/1740963353.255",415540949.176,415540954.801,6448,1,1740963309,8,16,1439.957,0,1,14,1,1,0,2,0,2,0,2,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0
"sci","2013-062T00:01:27.616","1/1740963359.159",415540954.801,415540960.426,6448,1,1740963309,9,16,1439.957,0,1,12,1,1,3,5,0,0,0,0,0,4,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,3,0,7,0
"sci","2013-062T00:01:33.241","1/1740963365.063",415540960.426,415540966.051,6448,1,1740963309,10,16,1439.957,0,1,10,1,0,3,4,1,0,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-062T00:01:38.866","1/1740963370.223",415540966.051,415540971.676,6448,1,1740963309,11,16,1439.957,0,1,8,0,6,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-062T00:01:44.491","1/1740963376.127",415540971.676,415540977.301,6448,1,1740963309,12,16,1439.957,0,1,6,1,0,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-062T00:01:50.116","1/1740963382.031",415540977.301,415540982.926,6448,1,1740963309,13,16,1439.957,0,1,4,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:01:55.741","1/1740963387.191",415540982.926,415540988.551,6448,1,1740963309,14,16,1439.957,0,1,2,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-062T00:02:01.366","1/1740963393.095",415540988.551,415540994.176,6448,1,1740963309,15,16,1439.957,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:02:06.995","1/1740963399.000",415540994.180,415540999.805,6448,2,1740963399,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:02:12.616","1/1740963404.159",415540999.801,415541005.426,6448,2,1740963399,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-062T00:02:18.241","1/1740963410.063",415541005.426,415541011.051,6448,2,1740963399,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-062T00:02:23.866","1/1740963415.223",415541011.051,415541016.676,6448,2,1740963399,3,16,1439.957,0,1,25,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:02:29.491","1/1740963421.127",415541016.676,415541022.301,6448,2,1740963399,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-062T00:02:35.116","1/1740963427.031",415541022.301,415541027.926,6448,2,1740963399,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:02:40.741","1/1740963432.191",415541027.926,415541033.551,6448,2,1740963399,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-062T00:02:46.366","1/1740963438.095",415541033.551,415541039.176,6448,2,1740963399,7,16,1439.957,0,1,17,0,0,0,0,0,1,0,1,0,5,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2013-062T00:02:51.991","1/1740963443.255",415541039.176,415541044.801,6448,2,1740963399,8,16,1439.957,0,1,15,2,1,0,3,0,0,3,3,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-062T00:02:57.616","1/1740963449.159",415541044.801,415541050.426,6448,2,1740963399,9,16,1439.957,0,1,13,0,1,1,2,0,0,1,1,0,4,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0
"sci","2013-062T00:03:03.241","1/1740963455.063",415541050.426,415541056.051,6448,2,1740963399,10,16,1439.957,0,1,11,0,1,2,3,0,1,1,2,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-062T00:03:08.866","1/1740963460.223",415541056.051,415541061.676,6448,2,1740963399,11,16,1439.957,0,1,9,2,0,1,3,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-062T00:03:14.491","1/1740963466.127",415541061.676,415541067.301,6448,2,1740963399,12,16,1439.957,0,1,7,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:03:20.116","1/1740963472.031",415541067.301,415541072.926,6448,2,1740963399,13,16,1439.957,0,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-062T00:03:25.741","1/1740963477.191",415541072.926,415541078.551,6448,2,1740963399,14,16,1439.957,0,1,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:03:31.366","1/1740963483.095",415541078.551,415541084.176,6448,2,1740963399,15,16,1439.957,0,1,1,0,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-062T00:03:36.994","1/1740963489.000",415541084.179,415541089.804,6448,3,1740963489,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:03:42.616","1/1740963494.159",415541089.801,415541095.426,6448,3,1740963489,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-062T00:03:48.241","1/1740963500.063",415541095.426,415541101.051,6448,3,1740963489,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-062T00:03:53.865","1/1740963505.223",415541101.050,415541106.675,6448,3,1740963489,3,16,1439.957,0,1,24,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:03:59.490","1/1740963511.127",415541106.675,415541112.300,6448,3,1740963489,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-062T00:04:05.115","1/1740963517.031",415541112.300,415541117.925,6448,3,1740963489,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2013-062T00:04:10.740","1/1740963522.191",415541117.925,415541123.550,6448,3,1740963489,6,16,1439.957,0,1,18,0,0,0,0,1,1,0,2,0,0,4,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-062T00:04:16.365","1/1740963528.095",415541123.550,415541129.175,6448,3,1740963489,7,16,1439.957,0,1,16,0,0,1,1,0,0,1,1,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-062T00:04:21.990","1/1740963533.255",415541129.175,415541134.800,6448,3,1740963489,8,16,1439.957,0,1,14,2,2,0,4,0,0,0,0,1,1,5,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2013-062T00:04:27.615","1/1740963539.159",415541134.800,415541140.425,6448,3,1740963489,9,16,1439.957,0,1,12,1,0,2,3,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-062T00:04:33.240","1/1740963545.063",415541140.425,415541146.050,6448,3,1740963489,10,16,1439.957,0,1,10,1,1,2,4,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-062T00:04:38.865","1/1740963550.223",415541146.050,415541151.675,6448,3,1740963489,11,16,1439.957,0,1,8,1,0,1,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-062T00:04:44.490","1/1740963556.127",415541151.675,415541157.300,6448,3,1740963489,12,16,1439.957,0,1,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-062T00:04:50.115","1/1740963562.031",415541157.300,415541162.925,6448,3,1740963489,13,16,1439.957,0,1,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-062T00:04:55.740","1/1740963567.191",415541162.925,415541168.550,6448,3,1740963489,14,16,1439.957,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,0,0
"sci","2013-062T00:05:01.365","1/1740963573.095",415541168.550,415541174.175,6448,3,1740963489,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:05:06.994","1/1740963579.000",415541174.179,415541179.804,6448,4,1740963579,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2013-062T00:05:12.615","1/1740963584.159",415541179.800,415541185.425,6448,4,1740963579,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:05:18.240","1/1740963590.063",415541185.425,415541191.050,6448,4,1740963579,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:05:23.865","1/1740963595.223",415541191.050,415541196.675,6448,4,1740963579,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-062T00:05:29.490","1/1740963601.127",415541196.675,415541202.300,6448,4,1740963579,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:05:35.115","1/1740963607.031",415541202.300,415541207.925,6448,4,1740963579,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-062T00:05:40.740","1/1740963612.191",415541207.925,415541213.550,6448,4,1740963579,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2013-062T00:05:46.365","1/1740963618.095",415541213.550,415541219.175,6448,4,1740963579,7,16,1439.957,0,1,17,1,0,0,1,0,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-062T00:05:51.990","1/1740963623.255",415541219.175,415541224.800,6448,4,1740963579,8,16,1439.957,0,1,15,1,1,1,3,0,1,0,1,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-062T00:05:57.615","1/1740963629.159",415541224.800,415541230.425,6448,4,1740963579,9,16,1439.957,0,1,13,0,2,0,2,0,0,1,1,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-062T00:06:03.240","1/1740963635.063",415541230.425,415541236.050,6448,4,1740963579,10,16,1439.957,0,1,11,0,0,0,0,0,1,1,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-062T00:06:08.865","1/1740963640.223",415541236.050,415541241.675,6448,4,1740963579,11,16,1439.957,0,1,9,0,3,1,4,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-062T00:06:14.490","1/1740963646.127",415541241.675,415541247.300,6448,4,1740963579,12,16,1439.957,0,1,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2013-062T00:06:20.115","1/1740963652.031",415541247.300,415541252.925,6448,4,1740963579,13,16,1439.957,0,1,5,2,2,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:06:25.740","1/1740963657.191",415541252.925,415541258.550,6448,4,1740963579,14,16,1439.957,0,1,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-062T00:06:31.364","1/1740963663.095",415541258.549,415541264.174,6448,4,1740963579,15,16,1439.957,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:06:36.993","1/1740963669.000",415541264.178,415541269.803,6448,5,1740963669,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:06:42.614","1/1740963674.159",415541269.799,415541275.424,6448,5,1740963669,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:06:48.239","1/1740963680.063",415541275.424,415541281.049,6448,5,1740963669,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,1,,
"sci","2013-062T00:06:53.864","1/1740963685.223",415541281.049,415541286.674,6448,5,1740963669,3,16,1439.957,0,1,24,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-062T00:06:59.489","1/1740963691.127",415541286.674,415541292.299,6448,5,1740963669,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,,
"sci","2013-062T00:07:05.114","1/1740963697.031",415541292.299,415541297.924,6448,5,1740963669,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-062T00:07:10.739","1/1740963702.191",415541297.924,415541303.549,6448,5,1740963669,6,16,1439.957,0,1,18,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-062T00:07:16.364","1/1740963708.095",415541303.549,415541309.174,6448,5,1740963669,7,16,1439.957,0,1,16,0,0,1,1,1,0,0,1,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-062T00:07:21.989","1/1740963713.255",415541309.174,415541314.799,6448,5,1740963669,8,16,1439.957,0,1,14,0,0,1,1,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-062T00:07:27.614","1/1740963719.159",415541314.799,415541320.424,6448,5,1740963669,9,16,1439.957,0,1,12,0,1,0,1,0,1,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-062T00:07:33.239","1/1740963725.063",415541320.424,415541326.049,6448,5,1740963669,10,16,1439.957,0,1,10,0,0,2,2,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-062T00:07:38.864","1/1740963730.223",415541326.049,415541331.674,6448,5,1740963669,11,16,1439.957,0,1,8,0,1,1,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-062T00:07:44.489","1/1740963736.127",415541331.674,415541337.299,6448,5,1740963669,12,16,1439.957,0,1,6,1,1,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:07:50.114","1/1740963742.031",415541337.299,415541342.924,6448,5,1740963669,13,16,1439.957,0,1,4,1,4,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-062T00:07:55.739","1/1740963747.191",415541342.924,415541348.549,6448,5,1740963669,14,16,1439.957,0,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:08:01.364","1/1740963753.095",415541348.549,415541354.174,6448,5,1740963669,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2013-062T00:08:06.993","1/1740963759.000",415541354.178,415541359.803,6448,6,1740963759,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2013-062T00:08:12.614","1/1740963764.159",415541359.799,415541365.424,6448,6,1740963759,1,16,1439.957,0,1,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:08:18.239","1/1740963770.063",415541365.424,415541371.049,6448,6,1740963759,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:08:23.864","1/1740963775.223",415541371.049,415541376.674,6448,6,1740963759,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:08:29.489","1/1740963781.127",415541376.674,415541382.299,6448,6,1740963759,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-062T00:08:35.114","1/1740963787.031",415541382.299,415541387.924,6448,6,1740963759,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:08:40.739","1/1740963792.191",415541387.924,415541393.549,6448,6,1740963759,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:08:46.364","1/1740963798.095",415541393.549,415541399.174,6448,6,1740963759,7,16,1439.957,0,1,17,0,1,0,1,0,0,1,1,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-062T00:08:51.989","1/1740963803.255",415541399.174,415541404.799,6448,6,1740963759,8,16,1439.957,0,1,15,1,0,0,1,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-062T00:08:57.614","1/1740963809.159",415541404.799,415541410.424,6448,6,1740963759,9,16,1439.957,0,1,13,0,2,1,3,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
"sci","2013-062T00:09:03.239","1/1740963815.063",415541410.424,415541416.049,6448,6,1740963759,10,16,1439.957,0,1,11,0,1,2,3,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-062T00:09:08.863","1/1740963820.223",415541416.048,415541421.673,6448,6,1740963759,11,16,1439.957,0,1,9,0,1,0,1,0,0,0,0,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2013-062T00:09:14.488","1/1740963826.127",415541421.673,415541427.298,6448,6,1740963759,12,16,1439.957,0,1,7,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-062T00:09:20.113","1/1740963832.031",415541427.298,415541432.923,6448,6,1740963759,13,16,1439.957,0,1,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0