START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-06 18:00:20.730 ,1,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:00:25.530 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:30.330 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:35.130 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:39.930 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:44.730 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:49.530 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:54.330 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:59.130 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:03.930 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:08.730 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:13.530 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:18.330 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:23.130 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:27.930 ,0,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:01:32.730 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:37.530 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:42.330 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:47.130 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:51.930 ,1,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:01:56.730 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:01.530 ,2,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:02:06.330 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:11.130 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:15.930 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:20.730 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:25.530 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:30.330 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:35.130 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:39.930 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:44.730 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:49.530 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:54.330 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:59.130 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:03.930 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:08.730 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:13.530 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:18.330 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:03:23.130 ,5,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:03:27.930 ,5,0,,0,,0,,0,,0
1979-03-06 18:03:32.730 ,6,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:03:37.530 ,6,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:03:42.330 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:47.130 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:51.930 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:56.730 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:01.530 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:06.330 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:11.130 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:15.930 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:20.730 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:25.530 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:30.330 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:35.130 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:39.930 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:44.730 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:49.530 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:54.330 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:59.130 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:03.930 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:08.730 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:13.530 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:18.330 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:23.130 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:27.930 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:32.730 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:37.530 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:42.330 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:47.130 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:51.930 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:56.730 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:01.530 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:06.330 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:11.130 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:15.930 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:20.730 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:25.530 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:30.330 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:35.130 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:39.930 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:44.730 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:49.530 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:54.330 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:59.130 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:03.930 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:08.730 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:13.530 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:18.330 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:23.130 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:27.930 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:32.730 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:37.530 ,0,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:07:42.330 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:47.130 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:51.930 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:56.730 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:01.530 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:06.330 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:11.130 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:15.930 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:20.730 ,2,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:08:25.530 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:30.330 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:35.130 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:39.930 ,2,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:08:44.730 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:49.530 ,3,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:08:54.330 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:59.130 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:03.930 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:08.730 ,4,0,7.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 18:09:13.530 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:18.330 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:23.130 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:27.930 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:32.730 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:37.530 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:42.330 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:47.130 ,5,0,12.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 18:09:51.930 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:56.730 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:01.530 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:06.330 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:11.130 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:15.930 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:20.730 ,7,0,8.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 18:10:25.530 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:30.330 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:35.130 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:39.930 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:44.730 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:49.530 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:54.330 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:59.130 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:03.930 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:08.730 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:13.530 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:18.330 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:23.130 ,6,0,11.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 18:11:27.930 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:32.730 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:37.530 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:42.330 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:47.130 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:51.930 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:56.730 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:01.530 ,4,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:12:06.330 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:11.130 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:15.930 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:20.730 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:25.530 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:30.330 ,3,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:12:35.130 ,3,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:12:39.930 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:44.730 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:49.530 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:54.330 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:59.130 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:03.930 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:08.730 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:13.530 ,1,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:13:18.330 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:23.130 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:27.930 ,1,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:13:32.730 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:37.530 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:42.330 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:47.130 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:51.930 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:56.730 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:01.530 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:06.330 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:11.130 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:15.930 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:14:20.730 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:25.530 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:30.330 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:14:35.130 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:39.930 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:44.730 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:49.530 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:54.330 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:59.130 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:03.930 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:08.730 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:13.530 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:18.330 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:23.130 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:27.930 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:32.730 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:37.530 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:42.330 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:47.130 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:51.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:56.730 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:01.530 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:06.330 ,5,0,,0,,0,,0,,0
1979-03-06 18:16:11.130 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:15.930 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:20.730 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:25.530 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:30.330 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:35.130 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:39.930 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:44.730 ,7,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:16:49.530 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:54.330 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:59.130 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:03.930 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:08.730 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:13.530 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:18.330 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:23.130 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:27.930 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:32.730 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:37.530 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:42.330 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:47.130 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:51.930 ,6,0,15.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 18:17:56.730 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:01.530 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:06.330 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:11.130 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:15.930 ,5,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:18:20.730 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:25.530 ,4,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:18:30.330 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:35.130 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:39.930 ,4,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:18:44.730 ,3,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:18:49.530 ,3,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:18:54.330 ,3,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:18:59.130 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:03.930 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:08.730 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:13.530 ,2,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:19:18.330 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:23.130 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:27.930 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:32.730 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:37.530 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:42.330 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:47.130 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:51.930 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:56.730 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:01.530 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:06.330 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:11.130 ,0,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:20:15.930 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:20.730 ,0,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:20:25.530 ,0,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:20:30.330 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:35.130 ,0,0,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:20:39.930 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:44.730 ,1,0,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:20:49.530 ,1,0,14.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 18:20:54.330 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:59.130 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:03.930 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:08.730 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:13.530 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:18.330 ,2,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:21:23.130 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:27.930 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:32.730 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:37.530 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:42.330 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:47.130 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:51.930 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:56.730 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:01.530 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:06.330 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:11.130 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:15.930 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:20.730 ,5,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:22:25.530 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:30.330 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:35.130 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:39.930 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:44.730 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:49.530 ,6,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:22:54.330 ,6,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:22:59.130 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:03.930 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:08.730 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:13.530 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:18.330 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:23.130 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:27.930 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:32.730 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:37.530 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:42.330 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:47.130 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:51.930 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:56.730 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:01.530 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:06.330 ,6,0,,0,,0,,0,,0
1979-03-06 18:24:11.130 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:15.930 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:20.730 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:25.530 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:30.330 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:35.130 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:39.930 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:44.730 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:49.530 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:54.330 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:59.130 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:03.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:08.730 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:13.530 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:18.330 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:23.130 ,3,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:25:27.930 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:32.730 ,2,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:25:37.530 ,2,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:25:42.330 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:47.130 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:51.930 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:56.730 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:01.530 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:06.330 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:11.130 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:15.930 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:20.730 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:25.530 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:30.330 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:35.130 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:39.930 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:44.730 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:49.530 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:54.330 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:59.130 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:03.930 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:08.730 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:13.530 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:18.330 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:23.130 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:27.930 ,1,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:27:32.730 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:37.530 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:42.330 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:47.130 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:51.930 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:56.730 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:01.530 ,3,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:28:06.330 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:11.130 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:15.930 ,3,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:28:20.730 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:25.530 ,4,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:28:30.330 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:35.130 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:39.930 ,4,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:28:44.730 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:49.530 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:54.330 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:59.130 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:03.930 ,5,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:29:08.730 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:13.530 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:18.330 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:23.130 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:27.930 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:32.730 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:37.530 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:42.330 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:47.130 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:51.930 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:56.730 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:01.530 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:06.330 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:11.130 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:15.930 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:44.730 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:49.530 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:54.330 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:59.130 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:03.930 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:08.730 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:13.530 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:18.330 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:23.130 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:27.930 ,4,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:31:32.730 ,3,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:31:37.530 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:42.330 ,3,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:31:47.130 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:51.930 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:56.730 ,2,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:32:01.530 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:06.330 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:11.130 ,2,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:32:15.930 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:20.730 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:25.530 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:30.330 ,1,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:32:35.130 ,1,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:32:39.930 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:44.730 ,0,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:32:49.530 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:54.330 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:59.130 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:33:03.930 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:33:08.730 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:33:13.530 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:33:18.330 ,0,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:33:23.130 ,0,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:33:27.930 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8