START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-21 03:00:43.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 03:01:07.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 03:01:31.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 03:01:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:02:19.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 03:02:43.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:03:07.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 03:03:31.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 03:03:55.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 03:04:19.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 03:04:43.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 03:05:07.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:05:31.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 03:05:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:06:19.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 03:06:43.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 03:07:07.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 03:07:31.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 03:07:55.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 03:08:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:08:43.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 03:09:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:09:31.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 03:09:55.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 03:10:19.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 03:10:43.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 03:11:07.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 03:11:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:11:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:12:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:12:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:13:07.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 03:13:31.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 03:13:55.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 03:14:19.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 03:14:43.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:15:07.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 03:15:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:15:55.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 03:16:19.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 03:16:43.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 03:17:07.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 03:17:31.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 03:17:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:18:19.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 03:18:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:19:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 03:19:31.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 03:19:55.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 03:20:19.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 03:20:43.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 03:21:07.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:21:31.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 03:21:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:22:19.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 03:22:43.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 03:23:07.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 03:23:31.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 03:23:55.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 03:24:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:24:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:25:07.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:25:31.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:25:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 03:26:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 03:26:43.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 03:27:07.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 03:27:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:27:55.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 03:28:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:28:43.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 03:29:07.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 03:29:31.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 03:29:55.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 03:30:19.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 03:30:43.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 03:31:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 03:31:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:31:55.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:32:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:32:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:33:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:33:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:33:55.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:34:19.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:34:43.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:35:07.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:35:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:35:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:36:19.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:36:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:37:07.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:37:31.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:37:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:38:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:38:43.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:39:07.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:39:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:39:55.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:40:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:40:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:41:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:41:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:41:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:42:19.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:42:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:43:07.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:43:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:43:55.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 03:44:19.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:44:43.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 03:45:07.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 03:45:31.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 03:45:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 03:46:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 03:46:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:47:07.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:47:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:47:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:48:19.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 03:48:43.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 03:49:07.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 03:49:31.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 03:49:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:50:19.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 03:50:43.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:51:07.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 03:51:31.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 03:51:55.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 03:52:19.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 03:52:43.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 03:53:07.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:53:31.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 03:53:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 03:54:19.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 03:54:43.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 03:55:07.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 03:55:31.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 03:55:55.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 03:56:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 03:56:43.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 03:57:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 03:57:31.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 03:57:55.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 03:58:19.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 03:58:43.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 03:59:07.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 03:59:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 03:59:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:00:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:00:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:01:07.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 04:01:31.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 04:01:55.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 04:02:19.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 04:02:43.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:03:07.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 04:03:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:03:55.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 04:04:19.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 04:04:43.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 04:05:07.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 04:05:31.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 04:05:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:06:19.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 04:06:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:07:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 04:07:31.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 04:07:55.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 04:08:19.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 04:08:43.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 04:09:07.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:09:31.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 04:09:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:10:19.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 04:10:43.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 04:11:07.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 04:11:31.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 04:11:55.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 04:12:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:12:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:13:07.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:13:31.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:13:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 04:14:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 04:14:43.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 04:15:07.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 04:15:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:15:55.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 04:16:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:16:43.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 04:17:07.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 04:17:31.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 04:17:55.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 04:18:19.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 04:18:43.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 04:19:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 04:19:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:19:55.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:20:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:20:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:21:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:21:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:21:55.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:22:19.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:22:43.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:23:07.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:23:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:23:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:24:19.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:24:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:25:07.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:25:31.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:25:55.630 ,3,1,1.,24.0,0.,24.0
1979-07-21 04:26:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:26:43.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:27:07.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:27:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:27:55.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:28:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:28:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:29:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:29:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:29:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:30:19.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:30:43.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 04:31:07.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 04:31:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:31:55.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 04:32:19.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:32:43.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 04:33:07.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 04:33:31.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 04:33:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 04:34:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 04:34:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:35:07.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:35:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:35:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:36:19.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 04:36:43.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 04:37:07.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 04:37:31.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 04:37:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:38:19.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 04:38:43.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:39:07.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 04:39:31.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 04:39:55.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 04:40:19.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 04:40:43.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 04:41:07.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:41:31.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 04:41:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:42:19.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 04:42:43.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 04:43:07.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 04:43:31.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 04:43:55.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 04:44:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:44:43.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 04:45:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:45:31.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 04:45:55.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 04:46:19.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 04:46:43.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 04:47:07.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 04:47:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:47:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:48:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 04:48:43.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 04:49:07.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 04:49:31.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 04:49:55.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 04:50:19.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 04:50:43.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:51:07.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 04:51:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:51:55.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 04:52:19.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 04:52:43.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 04:53:07.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 04:53:31.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 04:53:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:54:19.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 04:54:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 04:55:07.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 04:55:31.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 04:55:55.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 04:56:19.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 04:56:43.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 04:57:07.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 04:57:31.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 04:57:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 04:58:19.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 04:58:43.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 04:59:07.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 04:59:31.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 04:59:55.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 05:00:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:00:43.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:01:07.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:01:31.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:01:55.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 05:02:19.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 05:02:43.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 05:03:07.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 05:03:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:03:55.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 05:04:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:04:43.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 05:05:07.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 05:05:31.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 05:05:55.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 05:06:19.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 05:06:43.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 05:07:07.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 05:07:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:07:55.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:08:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:08:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:09:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:09:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:09:55.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:10:19.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:10:43.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:11:07.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:11:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:11:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:12:19.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:12:43.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:13:07.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:13:31.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:13:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:14:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:14:43.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:15:07.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:15:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:15:55.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:16:19.620 ,4,1,0.,24.0,1.,24.0
1979-07-21 05:16:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:17:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:17:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:17:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:18:19.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:18:43.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 05:19:07.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 05:19:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:19:55.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 05:20:19.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:20:43.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 05:21:07.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 05:21:31.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 05:21:55.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 05:22:19.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 05:22:43.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:23:07.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:23:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:23:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:24:19.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 05:24:43.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 05:25:07.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 05:25:31.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 05:25:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:26:19.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 05:26:43.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:27:07.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 05:27:31.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 05:27:55.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 05:28:19.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 05:28:43.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 05:29:07.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:29:31.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 05:29:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:30:19.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 05:30:43.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 05:31:07.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 05:31:31.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 05:31:55.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 05:32:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:32:43.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 05:33:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:33:31.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 05:33:55.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 05:34:19.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 05:34:43.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 05:35:07.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 05:35:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:35:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:36:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:36:43.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:37:07.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 05:37:31.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 05:37:55.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 05:38:19.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 05:38:43.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:39:07.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 05:39:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:39:55.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 05:40:19.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 05:40:43.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 05:41:07.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 05:41:31.620 ,0,0,,0,,0
1979-07-21 05:41:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:42:19.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 05:42:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:43:07.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 05:43:31.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 05:43:55.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 05:44:19.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 05:44:43.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 05:45:07.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:45:31.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 05:45:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:46:19.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 05:46:43.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 05:47:07.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 05:47:31.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 05:47:55.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 05:48:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:48:43.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:49:07.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:49:31.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 05:49:55.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 05:50:19.620 ,0,0,,0,,0
1979-07-21 05:50:44.220 ,2,1,0.,24.0,0.,24.0
1979-07-21 05:51:07.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 05:51:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:51:55.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 05:52:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:52:43.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 05:53:07.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 05:53:31.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 05:53:55.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 05:54:19.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 05:54:43.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 05:55:07.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 05:55:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:55:55.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:56:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:56:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:57:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:57:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:57:55.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:58:19.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 05:58:43.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 05:59:07.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 05:59:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 05:59:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:00:19.620 ,3,1,0.,24.0,0.,24.0
