START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-01 12:19:05.600 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:06.800 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:08.000 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:09.200 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:10.400 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:11.600 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:12.800 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:14.000 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:15.200 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:16.400 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:17.600 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:18.800 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:20.000 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:21.200 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:22.400 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-01 12:19:23.600 ,7,0,0.,1.2,5.,1.2,10.,1.2,0.,1.2
1979-07-01 12:19:24.800 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:26.000 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:27.200 ,7,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-07-01 12:19:28.400 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-01 12:19:12.200 ,3,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-01 12:19:13.400 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:14.600 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:15.800 ,3,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-01 12:19:17.000 ,3,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-01 12:19:18.200 ,3,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:19.400 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:20.600 ,3,0,1.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-01 12:19:21.800 ,3,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:23.000 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:24.200 ,3,0,,0,,0,,0,,0
1979-07-01 12:19:25.400 ,3,0,,0,,0,,0,,0
1979-07-01 12:19:26.600 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:27.800 ,3,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-01 12:19:29.000 ,3,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-01 12:19:30.200 ,3,0,,0,,0,,0,,0
1979-07-01 12:19:31.400 ,3,0,,0,,0,,0,,0
1979-07-01 12:19:32.600 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:33.800 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:35.000 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:36.200 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:37.400 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:38.600 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:39.800 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:41.000 ,0,0,,0,,0,,0,,0
1979-07-01 12:19:42.200 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:43.400 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:44.600 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:45.800 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:47.000 ,0,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-01 12:19:48.200 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:49.400 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:50.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:51.800 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:53.000 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:54.200 ,0,0,,0,,0,,0,,0
1979-07-01 12:19:55.400 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:56.600 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:57.800 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:19:59.000 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:00.200 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:01.400 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:02.600 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:03.800 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:05.000 ,0,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-01 12:20:06.200 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:07.400 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:08.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:09.800 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:11.000 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:12.200 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:13.400 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:14.600 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:15.800 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:17.000 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:18.200 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:19.400 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:20.600 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:21.800 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:23.000 ,0,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-01 12:20:24.200 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:25.400 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:26.600 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:27.800 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:29.000 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:30.200 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:31.400 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:32.600 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:33.800 ,0,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-01 12:20:35.000 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:36.200 ,0,0,1.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-07-01 12:20:37.400 ,0,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-01 12:20:38.600 ,0,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-01 12:20:39.800 ,0,0,1.,1.2,9.,1.2,10.,1.2,0.,1.2
1979-07-01 12:20:41.000 ,0,0,0.,1.2,5.,1.2,10.,1.2,0.,1.2
1979-07-01 12:20:42.200 ,0,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-01 12:20:43.400 ,0,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-01 12:20:44.600 ,0,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-01 12:20:45.800 ,0,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-01 12:20:47.000 ,0,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-01 12:20:48.200 ,3,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-01 12:20:49.400 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:50.600 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:51.800 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:53.000 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:54.200 ,3,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:55.400 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:56.600 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:57.800 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:20:59.000 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:00.200 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:01.400 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:02.600 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:03.800 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:05.000 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:06.200 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:07.400 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:08.600 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:09.800 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:11.000 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:12.200 ,0,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:13.400 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:14.600 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:15.800 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:17.000 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:18.200 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:19.400 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:20.600 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:21.800 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:23.000 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:24.200 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:25.400 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:26.600 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:27.800 ,0,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-01 12:21:29.000 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:30.200 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:31.400 ,0,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:32.600 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:33.800 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:35.000 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:36.200 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:37.400 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:38.600 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:39.800 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:41.000 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:42.200 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:43.400 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:44.600 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:45.800 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:47.000 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:48.200 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:49.400 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:50.600 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:51.800 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:53.000 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:54.200 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:55.400 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:56.600 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:57.800 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:21:59.000 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:00.200 ,7,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:01.400 ,7,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-01 12:22:02.600 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:03.800 ,7,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-01 12:22:05.000 ,7,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:06.200 ,7,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:07.400 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:08.600 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:09.800 ,7,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:11.000 ,7,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:12.200 ,7,0,0.,1.2,192.,1.2,2.,1.2,0.,1.2
1979-07-01 12:22:13.400 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-01 12:22:14.600 ,7,0,0.,1.2,9.,1.2,10.,1.2,0.,1.2
1979-07-01 12:22:15.800 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-07-01 12:22:17.000 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-01 12:22:18.200 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-01 12:22:19.400 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-01 12:22:20.600 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-01 12:22:21.800 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-01 12:22:23.000 ,7,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1979-07-01 12:22:24.200 ,3,0,0.,1.2,124.,1.2,4.,1.2,0.,1.2
1979-07-01 12:22:25.400 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:26.600 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:27.800 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:29.000 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:30.200 ,3,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:31.400 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:32.600 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:33.800 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:35.000 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:36.200 ,3,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:37.400 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:38.600 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:39.800 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:41.000 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:42.200 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:43.400 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:44.600 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:45.800 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:47.000 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:48.200 ,0,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:49.400 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:50.600 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:51.800 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:53.000 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:54.200 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:55.400 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:56.600 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:57.800 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:22:59.000 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:00.200 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:01.400 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:02.600 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:03.800 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:05.000 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:06.200 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:07.400 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:08.600 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:09.800 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:11.000 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:12.200 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:13.400 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:14.600 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:15.800 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:17.000 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:18.200 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:19.400 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:20.600 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:21.800 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:23.000 ,4,0,2.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-01 12:23:24.200 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:25.400 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:26.600 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:27.800 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:29.000 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:30.200 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:31.400 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:32.600 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:33.800 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:35.000 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:36.200 ,7,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:37.400 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:38.600 ,7,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:39.800 ,7,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:41.000 ,7,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:42.200 ,7,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:43.400 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:44.600 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:45.800 ,7,0,1.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-01 12:23:47.000 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:23:48.200 ,7,0,2.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-01 12:23:49.400 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-01 12:23:50.600 ,7,0,0.,1.2,9.,1.2,12.,1.2,0.,1.2
1979-07-01 12:23:51.800 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-01 12:23:53.000 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-01 12:23:54.200 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-01 12:23:55.400 ,7,0,0.,1.2,13.,1.2,9.,1.2,0.,1.2
1979-07-01 12:23:56.600 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-01 12:23:57.800 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-01 12:23:59.000 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-01 12:24:00.200 ,3,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-01 12:24:01.400 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:02.600 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:03.800 ,3,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:05.000 ,3,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-01 12:24:06.200 ,3,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:07.400 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:08.600 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:09.800 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:11.000 ,3,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-01 12:24:12.200 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:13.400 ,3,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-01 12:24:14.600 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:15.800 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:17.000 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:18.200 ,3,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:19.400 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:20.600 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:21.800 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:23.000 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:24.200 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:25.400 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:26.600 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:27.800 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:29.000 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:30.200 ,0,0,1.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-01 12:24:31.400 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:32.600 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:33.800 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:35.000 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:36.200 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:37.400 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:38.600 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:39.800 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:41.000 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:42.200 ,0,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:43.400 ,0,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-01 12:24:44.600 ,0,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-01 12:24:45.800 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:47.000 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:48.200 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:49.400 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:50.600 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:51.800 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:53.000 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:54.200 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:55.400 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:56.600 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:57.800 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:24:59.000 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:00.200 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:01.400 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:02.600 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:03.800 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:05.000 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:06.200 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:07.400 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:08.600 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:09.800 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:11.000 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:12.200 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:13.400 ,7,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:14.600 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:15.800 ,7,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:17.000 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:18.200 ,7,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:19.400 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:20.600 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:21.800 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:23.000 ,7,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:24.200 ,7,0,4.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-01 12:25:25.400 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-01 12:25:26.600 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-01 12:25:27.800 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-01 12:25:29.000 ,7,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-01 12:25:30.200 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-01 12:25:31.400 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-01 12:25:32.600 ,7,0,1.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-01 12:25:33.800 ,7,0,0.,1.2,9.,1.2,10.,1.2,0.,1.2
1979-07-01 12:25:35.000 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-01 12:25:36.200 ,3,0,0.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-07-01 12:25:37.400 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:38.600 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:39.800 ,3,0,2.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-01 12:25:41.000 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:42.200 ,3,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:43.400 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:44.600 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:45.800 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-01 12:25:47.000 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:48.200 ,3,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-01 12:25:49.400 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:50.600 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:51.800 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:53.000 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:54.200 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:55.400 ,3,0,0.,1.2,5.,1.2,1.,1.2,1.,1.2
1979-07-01 12:25:56.600 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:57.800 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:25:59.000 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:00.200 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:01.400 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:02.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:03.800 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:05.000 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:06.200 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:07.400 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:08.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:09.800 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:11.000 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:12.200 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:13.400 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:14.600 ,0,0,0.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-01 12:26:15.800 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:17.000 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:18.200 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:19.400 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:20.600 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:21.800 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:23.000 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:24.200 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:25.400 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:26.600 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:27.800 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:29.000 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:30.200 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:31.400 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:32.600 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:33.800 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:35.000 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:36.200 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:37.400 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:38.600 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:39.800 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:41.000 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:42.200 ,4,0,2.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-01 12:26:43.400 ,4,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-01 12:26:44.600 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:45.800 ,4,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-01 12:26:47.000 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:48.200 ,7,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:49.400 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:50.600 ,7,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:51.800 ,7,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-01 12:26:53.000 ,7,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:54.200 ,7,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:55.400 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:56.600 ,7,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:57.800 ,7,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 12:26:59.000 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 12:27:00.200 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-01 12:27:01.400 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-01 12:27:02.600 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-01 12:27:03.800 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-01 12:27:05.000 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-01 12:27:06.200 ,7,0,0.,1.2,10.,1.2,11.,1.2,0.,1.2
1979-07-01 12:27:07.400 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-01 12:27:08.600 ,7,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2