"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-11-26T00:17:36.308;4.1996e+01;2.9108e+01;1.0015e+01;3.4327e-01;2.0327e+01;-9.0562e+00;-2.4461e+01;3.4138e+01;-2.2580e-01;3.8555e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3117e+02;1.2167e+03;1.0770e+03;1.2541e-02
1998-11-26T00:17:54.975;4.1997e+01;2.9288e+01;1.0015e+01;3.4326e-01;2.0327e+01;-9.0518e+00;-2.4462e+01;3.4138e+01;-2.2576e-01;3.8474e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0260e+02;1.2873e+03;1.1445e+03;1.4409e-02
1998-11-26T00:18:13.642;4.1999e+01;2.9478e+01;1.0016e+01;3.4325e-01;2.0327e+01;-9.0471e+00;-2.4464e+01;3.4139e+01;-2.2572e-01;3.8472e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0261e+02;1.2873e+03;1.1445e+03;1.4409e-02
1998-11-26T00:18:32.308;4.2001e+01;2.9668e+01;1.0016e+01;3.4324e-01;2.0327e+01;-9.0423e+00;-2.4466e+01;3.4140e+01;-2.2567e-01;3.8404e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0289e+02;1.2869e+03;1.1443e+03;1.4409e-02
1998-11-26T00:18:50.975;4.2002e+01;2.9848e+01;1.0017e+01;3.4323e-01;2.0327e+01;-9.0376e+00;-2.4468e+01;3.4141e+01;-2.2563e-01;3.8120e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3294e+02;1.2141e+03;1.0755e+03;1.2541e-02
1998-11-26T00:19:09.642;4.2004e+01;3.0038e+01;1.0017e+01;3.4322e-01;2.0327e+01;-9.0326e+00;-2.4470e+01;3.4141e+01;-2.2559e-01;3.7871e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3396e+02;1.2127e+03;1.0746e+03;1.2541e-02
1998-11-26T00:19:28.308;4.2006e+01;3.0228e+01;1.0018e+01;3.4321e-01;2.0327e+01;-9.0274e+00;-2.4472e+01;3.4142e+01;-2.2555e-01;3.7969e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.8110e+02;1.3608e+03;1.2162e+03;1.6556e-02
1998-11-26T00:19:46.975;4.2007e+01;3.0408e+01;1.0018e+01;3.4320e-01;2.0327e+01;-9.0225e+00;-2.4473e+01;3.4143e+01;-2.2551e-01;3.7847e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0519e+02;1.2837e+03;1.1425e+03;1.4409e-02
1998-11-26T00:20:05.642;4.2009e+01;3.0598e+01;1.0018e+01;3.4319e-01;2.0327e+01;-9.0171e+00;-2.4475e+01;3.4144e+01;-2.2547e-01;3.7784e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.5746e+02;1.2353e+03;1.0963e+03;1.3135e-02
1998-11-26T00:20:24.308;4.2011e+01;3.0788e+01;1.0019e+01;3.4318e-01;2.0327e+01;-9.0117e+00;-2.4477e+01;3.4144e+01;-2.2543e-01;3.7760e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.8127e+02;1.2589e+03;1.1189e+03;1.3757e-02
1998-11-26T00:20:42.975;4.2012e+01;3.0968e+01;1.0019e+01;3.4317e-01;2.0327e+01;-9.0064e+00;-2.4479e+01;3.4145e+01;-2.2539e-01;3.7712e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3460e+02;1.2117e+03;1.0740e+03;1.2541e-02
1998-11-26T00:21:01.642;4.2014e+01;3.1158e+01;1.0020e+01;3.4316e-01;2.0327e+01;-9.0008e+00;-2.4481e+01;3.4146e+01;-2.2535e-01;3.7455e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3565e+02;1.2102e+03;1.0731e+03;1.2541e-02
1998-11-26T00:21:20.308;4.2016e+01;3.1348e+01;1.0020e+01;3.4315e-01;2.0327e+01;-8.9950e+00;-2.4483e+01;3.4147e+01;-2.2531e-01;3.7554e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0641e+02;1.2819e+03;1.1415e+03;1.4409e-02
1998-11-26T00:21:38.975;4.2017e+01;3.1528e+01;1.0020e+01;3.4314e-01;2.0327e+01;-8.9895e+00;-2.4485e+01;3.4147e+01;-2.2527e-01;3.7578e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.8202e+02;1.2578e+03;1.1183e+03;1.3757e-02
1998-11-26T00:21:57.642;4.2019e+01;3.1718e+01;1.0021e+01;3.4313e-01;2.0327e+01;-8.9835e+00;-2.4486e+01;3.4148e+01;-2.2523e-01;3.7468e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3560e+02;1.2103e+03;1.0732e+03;1.2541e-02
1998-11-26T00:22:16.308;4.2021e+01;3.1908e+01;1.0021e+01;3.4312e-01;2.0327e+01;-8.9775e+00;-2.4488e+01;3.4149e+01;-2.2518e-01;3.7242e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3652e+02;1.2089e+03;1.0724e+03;1.2541e-02
1998-11-26T00:22:34.975;4.2022e+01;3.2087e+01;1.0022e+01;3.4311e-01;2.0327e+01;-8.9717e+00;-2.4490e+01;3.4150e+01;-2.2514e-01;3.7227e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3658e+02;1.2089e+03;1.0723e+03;1.2541e-02
1998-11-26T00:22:53.641;4.2024e+01;3.2277e+01;1.0022e+01;3.4310e-01;2.0328e+01;-8.9654e+00;-2.4492e+01;3.4150e+01;-2.2510e-01;3.7120e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.6018e+02;1.2314e+03;1.0941e+03;1.3135e-02
1998-11-26T00:23:12.308;4.2026e+01;3.2467e+01;1.0022e+01;3.4309e-01;2.0328e+01;-8.9591e+00;-2.4494e+01;3.4151e+01;-2.2506e-01;3.7090e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.8403e+02;1.2549e+03;1.1167e+03;1.3757e-02
1998-11-26T00:23:30.975;4.2028e+01;3.2647e+01;1.0023e+01;3.4308e-01;2.0328e+01;-8.9529e+00;-2.4496e+01;3.4152e+01;-2.2502e-01;3.7183e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0794e+02;1.2798e+03;1.1403e+03;1.4409e-02
1998-11-26T00:23:49.641;4.2029e+01;3.2837e+01;1.0023e+01;3.4307e-01;2.0328e+01;-8.9464e+00;-2.4497e+01;3.4153e+01;-2.2498e-01;3.7272e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0757e+02;1.2803e+03;1.1406e+03;1.4409e-02
1998-11-26T00:24:08.308;4.2031e+01;3.3027e+01;1.0024e+01;3.4306e-01;2.0328e+01;-8.9397e+00;-2.4499e+01;3.4153e+01;-2.2494e-01;3.6817e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0946e+02;1.2776e+03;1.1391e+03;1.4409e-02
1998-11-26T00:24:26.975;4.2033e+01;3.3207e+01;1.0024e+01;3.4305e-01;2.0328e+01;-8.9333e+00;-2.4501e+01;3.4154e+01;-2.2490e-01;3.6838e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.3427e+02;1.3026e+03;1.1631e+03;1.5092e-02
1998-11-26T00:24:45.641;4.2034e+01;3.3397e+01;1.0024e+01;3.4304e-01;2.0328e+01;-8.9265e+00;-2.4503e+01;3.4155e+01;-2.2486e-01;3.7284e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0752e+02;1.2804e+03;1.1406e+03;1.4409e-02
1998-11-26T00:25:04.308;4.2036e+01;3.3587e+01;1.0025e+01;3.4303e-01;2.0328e+01;-8.9195e+00;-2.4505e+01;3.4156e+01;-2.2482e-01;3.7863e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.6777e+02;1.1464e+03;1.0117e+03;1.0915e-02
1998-11-26T00:25:22.975;4.2038e+01;3.3767e+01;1.0025e+01;3.4302e-01;2.0328e+01;-8.9128e+00;-2.4507e+01;3.4156e+01;-2.2478e-01;3.7667e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.6856e+02;1.1452e+03;1.0110e+03;1.0915e-02
1998-11-26T00:25:41.641;4.2039e+01;3.3957e+01;1.0026e+01;3.4301e-01;2.0328e+01;-8.9056e+00;-2.4509e+01;3.4157e+01;-2.2474e-01;3.7740e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.6827e+02;1.1457e+03;1.0112e+03;1.0915e-02
1998-11-26T00:26:00.308;4.2041e+01;3.4147e+01;1.0026e+01;3.4300e-01;2.0328e+01;-8.8984e+00;-2.4510e+01;3.4158e+01;-2.2469e-01;3.7674e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.0692e+02;1.0837e+03;9.5289e+02;9.4997e-03
1998-11-26T00:26:18.975;4.2043e+01;3.4327e+01;1.0026e+01;3.4299e-01;2.0328e+01;-8.8914e+00;-2.4512e+01;3.4159e+01;-2.2465e-01;3.7314e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.0834e+02;1.0815e+03;9.5147e+02;9.4997e-03
1998-11-26T00:26:37.641;4.2044e+01;3.4517e+01;1.0027e+01;3.4298e-01;2.0328e+01;-8.8839e+00;-2.4514e+01;3.4159e+01;-2.2461e-01;3.6817e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.1031e+02;1.0785e+03;9.4953e+02;9.4997e-03
1998-11-26T00:26:56.308;4.2046e+01;3.4707e+01;1.0027e+01;3.4297e-01;2.0328e+01;-8.8764e+00;-2.4516e+01;3.4160e+01;-2.2457e-01;3.6393e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.1200e+02;1.0759e+03;9.4789e+02;9.4997e-03
1998-11-26T00:27:14.975;4.2048e+01;3.4887e+01;1.0028e+01;3.4296e-01;2.0328e+01;-8.8691e+00;-2.4518e+01;3.4161e+01;-2.2453e-01;3.6254e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7426e+02;1.1368e+03;1.0058e+03;1.0915e-02
1998-11-26T00:27:33.641;4.2050e+01;3.5077e+01;1.0028e+01;3.4295e-01;2.0328e+01;-8.8614e+00;-2.4520e+01;3.4162e+01;-2.2449e-01;3.6477e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.5230e+02;1.1171e+03;9.8662e+02;1.0421e-02
1998-11-26T00:27:52.308;4.2051e+01;3.5267e+01;1.0028e+01;3.4294e-01;2.0328e+01;-8.8535e+00;-2.4521e+01;3.4162e+01;-2.2445e-01;3.7059e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.4996e+02;1.1205e+03;9.8879e+02;1.0421e-02
1998-11-26T00:28:10.975;4.2053e+01;3.5447e+01;1.0029e+01;3.4293e-01;2.0328e+01;-8.8459e+00;-2.4523e+01;3.4163e+01;-2.2441e-01;3.7004e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.5018e+02;1.1202e+03;9.8858e+02;1.0421e-02
1998-11-26T00:28:29.641;4.2055e+01;3.5637e+01;1.0029e+01;3.4292e-01;2.0328e+01;-8.8379e+00;-2.4525e+01;3.4164e+01;-2.2437e-01;3.6955e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.5038e+02;1.1199e+03;9.8840e+02;1.0421e-02
1998-11-26T00:28:48.308;4.2056e+01;3.5826e+01;1.0030e+01;3.4291e-01;2.0328e+01;-8.8297e+00;-2.4527e+01;3.4165e+01;-2.2433e-01;3.7081e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.4987e+02;1.1207e+03;9.8887e+02;1.0421e-02
1998-11-26T00:29:06.975;4.2058e+01;3.6006e+01;1.0030e+01;3.4290e-01;2.0328e+01;-8.8219e+00;-2.4529e+01;3.4165e+01;-2.2429e-01;3.7374e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.4870e+02;1.1224e+03;9.8997e+02;1.0421e-02
1998-11-26T00:29:25.641;4.2060e+01;3.6196e+01;1.0030e+01;3.4289e-01;2.0328e+01;-8.8135e+00;-2.4531e+01;3.4166e+01;-2.2425e-01;3.7513e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.4814e+02;1.1233e+03;9.9050e+02;1.0421e-02
1998-11-26T00:29:44.308;4.2061e+01;3.6386e+01;1.0031e+01;3.4288e-01;2.0328e+01;-8.8051e+00;-2.4532e+01;3.4167e+01;-2.2420e-01;3.7287e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.4904e+02;1.1219e+03;9.8965e+02;1.0421e-02
1998-11-26T00:30:02.975;4.2063e+01;3.6566e+01;1.0031e+01;3.4287e-01;2.0328e+01;-8.7969e+00;-2.4534e+01;3.4168e+01;-2.2416e-01;3.6939e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7149e+02;1.1409e+03;1.0083e+03;1.0915e-02
1998-11-26T00:30:21.641;4.2065e+01;3.6756e+01;1.0032e+01;3.4286e-01;2.0328e+01;-8.7883e+00;-2.4536e+01;3.4168e+01;-2.2412e-01;3.6500e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7326e+02;1.1383e+03;1.0067e+03;1.0915e-02
1998-11-26T00:30:40.308;4.2066e+01;3.6946e+01;1.0032e+01;3.4285e-01;2.0328e+01;-8.7795e+00;-2.4538e+01;3.4169e+01;-2.2408e-01;3.5994e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7531e+02;1.1353e+03;1.0049e+03;1.0915e-02
1998-11-26T00:30:58.975;4.2068e+01;3.7126e+01;1.0032e+01;3.4284e-01;2.0329e+01;-8.7711e+00;-2.4540e+01;3.4170e+01;-2.2404e-01;3.6005e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7527e+02;1.1353e+03;1.0049e+03;1.0915e-02
1998-11-26T00:31:17.641;4.2070e+01;3.7316e+01;1.0033e+01;3.4283e-01;2.0329e+01;-8.7622e+00;-2.4542e+01;3.4171e+01;-2.2400e-01;3.6263e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7423e+02;1.1369e+03;1.0058e+03;1.0915e-02
1998-11-26T00:31:36.308;4.2071e+01;3.7506e+01;1.0033e+01;3.4282e-01;2.0329e+01;-8.7531e+00;-2.4544e+01;3.4172e+01;-2.2396e-01;3.6358e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7384e+02;1.1374e+03;1.0062e+03;1.0915e-02
1998-11-26T00:31:54.974;4.2073e+01;3.7686e+01;1.0034e+01;3.4281e-01;2.0329e+01;-8.7444e+00;-2.4545e+01;3.4172e+01;-2.2392e-01;3.6183e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7455e+02;1.1364e+03;1.0055e+03;1.0915e-02
1998-11-26T00:32:13.641;4.2075e+01;3.7876e+01;1.0034e+01;3.4280e-01;2.0329e+01;-8.7352e+00;-2.4547e+01;3.4173e+01;-2.2388e-01;3.6063e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4136e+02;1.2020e+03;1.0683e+03;1.2541e-02
1998-11-26T00:32:32.308;4.2077e+01;3.8066e+01;1.0034e+01;3.4279e-01;2.0329e+01;-8.7258e+00;-2.4549e+01;3.4174e+01;-2.2384e-01;3.6239e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4064e+02;1.2030e+03;1.0689e+03;1.2541e-02
1998-11-26T00:32:50.974;4.2078e+01;3.8246e+01;1.0035e+01;3.4278e-01;2.0329e+01;-8.7169e+00;-2.4551e+01;3.4175e+01;-2.2380e-01;3.6044e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.1269e+02;1.2731e+03;1.1366e+03;1.4409e-02
1998-11-26T00:33:09.641;4.2080e+01;3.8436e+01;1.0035e+01;3.4277e-01;2.0329e+01;-8.7073e+00;-2.4553e+01;3.4175e+01;-2.2375e-01;3.6014e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.8849e+02;1.2486e+03;1.1132e+03;1.3757e-02
1998-11-26T00:33:28.308;4.2082e+01;3.8626e+01;1.0036e+01;3.4276e-01;2.0329e+01;-8.6977e+00;-2.4555e+01;3.4176e+01;-2.2371e-01;3.6841e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.1554e+02;1.1839e+03;1.0494e+03;1.1974e-02
1998-11-26T00:33:46.974;4.2083e+01;3.8806e+01;1.0036e+01;3.4275e-01;2.0329e+01;-8.6885e+00;-2.4556e+01;3.4177e+01;-2.2367e-01;3.6399e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7368e+02;1.1377e+03;1.0063e+03;1.0915e-02
1998-11-26T00:34:05.641;4.2085e+01;3.8996e+01;1.0036e+01;3.4274e-01;2.0329e+01;-8.6786e+00;-2.4558e+01;3.4178e+01;-2.2363e-01;3.6299e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7408e+02;1.1371e+03;1.0060e+03;1.0915e-02
1998-11-26T00:34:24.308;4.2087e+01;3.9186e+01;1.0037e+01;3.4273e-01;2.0329e+01;-8.6687e+00;-2.4560e+01;3.4178e+01;-2.2359e-01;3.6399e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7368e+02;1.1377e+03;1.0063e+03;1.0915e-02
1998-11-26T00:34:42.974;4.2088e+01;3.9366e+01;1.0037e+01;3.4272e-01;2.0329e+01;-8.6592e+00;-2.4562e+01;3.4179e+01;-2.2355e-01;3.6596e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7288e+02;1.1388e+03;1.0070e+03;1.0915e-02
1998-11-26T00:35:01.641;4.2090e+01;3.9556e+01;1.0038e+01;3.4271e-01;2.0330e+01;-8.6490e+00;-2.4564e+01;3.4180e+01;-2.2351e-01;3.6801e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7205e+02;1.1401e+03;1.0078e+03;1.0915e-02
1998-11-26T00:35:20.308;4.2092e+01;3.9746e+01;1.0038e+01;3.4270e-01;2.0330e+01;-8.6388e+00;-2.4566e+01;3.4181e+01;-2.2347e-01;3.7112e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7079e+02;1.1419e+03;1.0089e+03;1.0915e-02
1998-11-26T00:35:38.974;4.2093e+01;3.9925e+01;1.0038e+01;3.4269e-01;2.0330e+01;-8.6290e+00;-2.4567e+01;3.4181e+01;-2.2343e-01;3.7113e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7079e+02;1.1419e+03;1.0089e+03;1.0915e-02
1998-11-26T00:35:57.641;4.2095e+01;4.0115e+01;1.0039e+01;3.4268e-01;2.0330e+01;-8.6186e+00;-2.4569e+01;3.4182e+01;-2.2339e-01;3.7064e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7099e+02;1.1416e+03;1.0087e+03;1.0915e-02
1998-11-26T00:36:16.308;4.2097e+01;4.0305e+01;1.0039e+01;3.4267e-01;2.0330e+01;-8.6080e+00;-2.4571e+01;3.4183e+01;-2.2335e-01;3.7355e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.6982e+02;1.1434e+03;1.0098e+03;1.0915e-02
1998-11-26T00:36:34.974;4.2098e+01;4.0485e+01;1.0040e+01;3.4266e-01;2.0330e+01;-8.5980e+00;-2.4573e+01;3.4184e+01;-2.2331e-01;3.7668e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.6856e+02;1.1452e+03;1.0110e+03;1.0915e-02
1998-11-26T00:36:53.641;4.2100e+01;4.0675e+01;1.0040e+01;3.4265e-01;2.0330e+01;-8.5873e+00;-2.4575e+01;3.4184e+01;-2.2326e-01;3.7275e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.4910e+02;1.1218e+03;9.8960e+02;1.0421e-02
1998-11-26T00:37:12.308;4.2102e+01;4.0865e+01;1.0040e+01;3.4264e-01;2.0330e+01;-8.5764e+00;-2.4577e+01;3.4185e+01;-2.2322e-01;3.6598e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.5181e+02;1.1178e+03;9.8707e+02;1.0421e-02
1998-11-26T00:37:30.974;4.2103e+01;4.1045e+01;1.0041e+01;3.4264e-01;2.0330e+01;-8.5661e+00;-2.4578e+01;3.4186e+01;-2.2318e-01;3.6053e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7508e+02;1.1356e+03;1.0051e+03;1.0915e-02
1998-11-26T00:37:49.641;4.2105e+01;4.1235e+01;1.0041e+01;3.4263e-01;2.0330e+01;-8.5551e+00;-2.4580e+01;3.4187e+01;-2.2314e-01;3.6366e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7381e+02;1.1375e+03;1.0062e+03;1.0915e-02
1998-11-26T00:38:08.308;4.2107e+01;4.1425e+01;1.0042e+01;3.4262e-01;2.0331e+01;-8.5440e+00;-2.4582e+01;3.4187e+01;-2.2310e-01;3.6161e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.1292e+02;1.0745e+03;9.4701e+02;9.4997e-03
1998-11-26T00:38:26.974;4.2108e+01;4.1605e+01;1.0042e+01;3.4261e-01;2.0331e+01;-8.5334e+00;-2.4584e+01;3.4188e+01;-2.2306e-01;3.6269e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7420e+02;1.1369e+03;1.0058e+03;1.0915e-02
1998-11-26T00:38:45.641;4.2110e+01;4.1795e+01;1.0042e+01;3.4260e-01;2.0331e+01;-8.5221e+00;-2.4586e+01;3.4189e+01;-2.2302e-01;3.7254e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.4918e+02;1.1217e+03;9.8952e+02;1.0421e-02
1998-11-26T00:39:04.308;4.2112e+01;4.1985e+01;1.0043e+01;3.4259e-01;2.0331e+01;-8.5107e+00;-2.4588e+01;3.4190e+01;-2.2298e-01;3.9522e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.4016e+02;1.1354e+03;9.9828e+02;1.0421e-02
1998-11-26T00:39:22.974;4.2114e+01;4.2165e+01;1.0043e+01;3.4258e-01;2.0331e+01;-8.4998e+00;-2.4589e+01;3.4190e+01;-2.2294e-01;4.0216e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.3743e+02;1.1396e+03;1.0010e+03;1.0421e-02
1998-11-26T00:39:41.641;4.2115e+01;4.2355e+01;1.0044e+01;3.4257e-01;2.0331e+01;-8.4882e+00;-2.4591e+01;3.4191e+01;-2.2290e-01;4.1300e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5414e+02;1.1671e+03;1.0251e+03;1.0915e-02
1998-11-26T00:40:00.308;4.2117e+01;4.2545e+01;1.0044e+01;3.4256e-01;2.0331e+01;-8.4765e+00;-2.4593e+01;3.4192e+01;-2.2286e-01;4.2082e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8977e+02;1.1106e+03;9.7116e+02;9.4997e-03
1998-11-26T00:40:18.974;4.2119e+01;4.2725e+01;1.0044e+01;3.4255e-01;2.0331e+01;-8.4653e+00;-2.4595e+01;3.4193e+01;-2.2282e-01;4.2171e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.2980e+02;1.1515e+03;1.0091e+03;1.0421e-02
1998-11-26T00:40:37.641;4.2120e+01;4.2915e+01;1.0045e+01;3.4254e-01;2.0331e+01;-8.4535e+00;-2.4597e+01;3.4193e+01;-2.2277e-01;4.1354e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.3298e+02;1.1465e+03;1.0057e+03;1.0421e-02
1998-11-26T00:40:56.308;4.2122e+01;4.3105e+01;1.0045e+01;3.4253e-01;2.0332e+01;-8.4415e+00;-2.4599e+01;3.4194e+01;-2.2273e-01;4.1247e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5435e+02;1.1668e+03;1.0248e+03;1.0915e-02
1998-11-26T00:41:14.974;4.2124e+01;4.3285e+01;1.0046e+01;3.4252e-01;2.0332e+01;-8.4301e+00;-2.4601e+01;3.4195e+01;-2.2269e-01;4.1657e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5274e+02;1.1693e+03;1.0265e+03;1.0915e-02
1998-11-26T00:41:33.641;4.2125e+01;4.3475e+01;1.0046e+01;3.4251e-01;2.0332e+01;-8.4179e+00;-2.4602e+01;3.4196e+01;-2.2265e-01;4.2300e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5022e+02;1.1732e+03;1.0291e+03;1.0915e-02
1998-11-26T00:41:52.307;4.2127e+01;4.3665e+01;1.0046e+01;3.4250e-01;2.0332e+01;-8.4057e+00;-2.4604e+01;3.4196e+01;-2.2261e-01;4.2832e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8691e+02;1.1152e+03;9.7443e+02;9.4997e-03
1998-11-26T00:42:10.974;4.2129e+01;4.3845e+01;1.0047e+01;3.4249e-01;2.0332e+01;-8.3940e+00;-2.4606e+01;3.4197e+01;-2.2257e-01;4.3067e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.2633e+02;1.1570e+03;1.0128e+03;1.0421e-02
1998-11-26T00:42:29.641;4.2130e+01;4.4035e+01;1.0047e+01;3.4248e-01;2.0332e+01;-8.3815e+00;-2.4608e+01;3.4198e+01;-2.2253e-01;4.3627e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.2417e+02;1.1604e+03;1.0152e+03;1.0421e-02
1998-11-26T00:42:48.307;4.2132e+01;4.4224e+01;1.0048e+01;3.4247e-01;2.0332e+01;-8.3690e+00;-2.4610e+01;3.4199e+01;-2.2249e-01;4.4071e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8221e+02;1.1229e+03;9.7994e+02;9.4997e-03
1998-11-26T00:43:06.974;4.2134e+01;4.4404e+01;1.0048e+01;3.4246e-01;2.0332e+01;-8.3570e+00;-2.4612e+01;3.4199e+01;-2.2245e-01;4.4112e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8205e+02;1.1232e+03;9.8012e+02;9.4997e-03
1998-11-26T00:43:25.641;4.2135e+01;4.4594e+01;1.0048e+01;3.4245e-01;2.0333e+01;-8.3443e+00;-2.4613e+01;3.4200e+01;-2.2241e-01;4.3489e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8441e+02;1.1193e+03;9.7734e+02;9.4997e-03
1998-11-26T00:43:44.307;4.2137e+01;4.4784e+01;1.0049e+01;3.4244e-01;2.0333e+01;-8.3315e+00;-2.4615e+01;3.4201e+01;-2.2237e-01;4.3033e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8614e+02;1.1165e+03;9.7532e+02;9.4997e-03
1998-11-26T00:44:02.974;4.2139e+01;4.4964e+01;1.0049e+01;3.4243e-01;2.0333e+01;-8.3192e+00;-2.4617e+01;3.4202e+01;-2.2233e-01;4.2977e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8635e+02;1.1161e+03;9.7507e+02;9.4997e-03
1998-11-26T00:44:21.641;4.2141e+01;4.5154e+01;1.0050e+01;3.4242e-01;2.0333e+01;-8.3062e+00;-2.4619e+01;3.4202e+01;-2.2228e-01;4.3135e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8575e+02;1.1171e+03;9.7577e+02;9.4997e-03
1998-11-26T00:44:40.307;4.2142e+01;4.5344e+01;1.0050e+01;3.4241e-01;2.0333e+01;-8.2931e+00;-2.4621e+01;3.4203e+01;-2.2224e-01;4.3224e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8541e+02;1.1177e+03;9.7616e+02;9.4997e-03
1998-11-26T00:44:58.974;4.2144e+01;4.5524e+01;1.0050e+01;3.4240e-01;2.0333e+01;-8.2806e+00;-2.4623e+01;3.4204e+01;-2.2220e-01;4.3325e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;6.6561e+02;1.0989e+03;9.5870e+02;9.0700e-03
1998-11-26T00:45:17.641;4.2146e+01;4.5714e+01;1.0051e+01;3.4239e-01;2.0333e+01;-8.2673e+00;-2.4624e+01;3.4205e+01;-2.2216e-01;4.3381e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8482e+02;1.1186e+03;9.7686e+02;9.4997e-03
1998-11-26T00:45:36.307;4.2147e+01;4.5904e+01;1.0051e+01;3.4238e-01;2.0334e+01;-8.2539e+00;-2.4626e+01;3.4205e+01;-2.2212e-01;4.3390e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8479e+02;1.1187e+03;9.7690e+02;9.4997e-03
1998-11-26T00:45:54.974;4.2149e+01;4.6084e+01;1.0052e+01;3.4237e-01;2.0334e+01;-8.2412e+00;-2.4628e+01;3.4206e+01;-2.2208e-01;4.3354e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8492e+02;1.1185e+03;9.7674e+02;9.4997e-03
1998-11-26T00:46:13.641;4.2151e+01;4.6274e+01;1.0052e+01;3.4236e-01;2.0334e+01;-8.2276e+00;-2.4630e+01;3.4207e+01;-2.2204e-01;4.3282e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8520e+02;1.1180e+03;9.7642e+02;9.4997e-03
1998-11-26T00:46:32.307;4.2152e+01;4.6464e+01;1.0052e+01;3.4235e-01;2.0334e+01;-8.2139e+00;-2.4632e+01;3.4208e+01;-2.2200e-01;4.3142e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8573e+02;1.1171e+03;9.7580e+02;9.4997e-03
1998-11-26T00:46:50.974;4.2154e+01;4.6644e+01;1.0053e+01;3.4234e-01;2.0334e+01;-8.2009e+00;-2.4634e+01;3.4208e+01;-2.2196e-01;4.2918e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8658e+02;1.1158e+03;9.7481e+02;9.4997e-03
1998-11-26T00:47:09.641;4.2156e+01;4.6834e+01;1.0053e+01;3.4233e-01;2.0334e+01;-8.1871e+00;-2.4636e+01;3.4209e+01;-2.2192e-01;4.2586e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8785e+02;1.1137e+03;9.7335e+02;9.4997e-03
1998-11-26T00:47:28.307;4.2157e+01;4.7024e+01;1.0054e+01;3.4232e-01;2.0335e+01;-8.1731e+00;-2.4637e+01;3.4210e+01;-2.2187e-01;4.2138e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8956e+02;1.1109e+03;9.7140e+02;9.4997e-03
1998-11-26T00:47:46.974;4.2159e+01;4.7204e+01;1.0054e+01;3.4231e-01;2.0335e+01;-8.1598e+00;-2.4639e+01;3.4211e+01;-2.2184e-01;4.2005e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5138e+02;1.1714e+03;1.0279e+03;1.0915e-02
1998-11-26T00:48:05.641;4.2161e+01;4.7394e+01;1.0054e+01;3.4230e-01;2.0335e+01;-8.1457e+00;-2.4641e+01;3.4211e+01;-2.2179e-01;4.1644e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.1141e+02;1.1278e+03;9.8781e+02;9.9498e-03
1998-11-26T00:48:24.307;4.2162e+01;4.7584e+01;1.0055e+01;3.4229e-01;2.0335e+01;-8.1315e+00;-2.4643e+01;3.4212e+01;-2.2175e-01;4.1487e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5340e+02;1.1683e+03;1.0258e+03;1.0915e-02
1998-11-26T00:48:42.974;4.2164e+01;4.7764e+01;1.0055e+01;3.4228e-01;2.0335e+01;-8.1179e+00;-2.4645e+01;3.4213e+01;-2.2171e-01;4.1618e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.3195e+02;1.1481e+03;1.0068e+03;1.0421e-02
1998-11-26T00:49:01.641;4.2166e+01;4.7954e+01;1.0056e+01;3.4227e-01;2.0335e+01;-8.1036e+00;-2.4647e+01;3.4214e+01;-2.2167e-01;4.1581e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5303e+02;1.1688e+03;1.0262e+03;1.0915e-02
1998-11-26T00:49:20.307;4.2167e+01;4.8144e+01;1.0056e+01;3.4226e-01;2.0336e+01;-8.0891e+00;-2.4648e+01;3.4214e+01;-2.2163e-01;4.1587e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5301e+02;1.1689e+03;1.0262e+03;1.0915e-02
1998-11-26T00:49:38.974;4.2169e+01;4.8324e+01;1.0056e+01;3.4225e-01;2.0336e+01;-8.0753e+00;-2.4650e+01;3.4215e+01;-2.2159e-01;4.1443e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5358e+02;1.1680e+03;1.0256e+03;1.0915e-02
1998-11-26T00:49:57.641;4.2171e+01;4.8514e+01;1.0057e+01;3.4224e-01;2.0336e+01;-8.0606e+00;-2.4652e+01;3.4216e+01;-2.2155e-01;4.1308e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5411e+02;1.1672e+03;1.0251e+03;1.0915e-02
1998-11-26T00:50:16.306;4.2173e+01;4.8704e+01;1.0057e+01;3.4223e-01;2.0336e+01;-8.0458e+00;-2.4654e+01;3.4217e+01;-2.2151e-01;4.1383e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5381e+02;1.1676e+03;1.0254e+03;1.0915e-02
1998-11-26T00:50:34.974;4.2174e+01;4.8883e+01;1.0058e+01;3.4222e-01;2.0336e+01;-8.0317e+00;-2.4656e+01;3.4217e+01;-2.2147e-01;4.0969e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5544e+02;1.1651e+03;1.0237e+03;1.0915e-02