START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-02 03:00:24.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:00:28.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:00:33.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:00:38.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:00:43.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:00:48.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:00:52.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:00:57.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:02.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:07.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:12.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:16.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:21.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:26.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:31.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:36.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:40.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:45.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:50.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:01:55.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:00.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:04.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:09.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:14.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:19.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:24.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:28.820 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:02:33.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:38.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:43.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:48.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:52.820 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:02:57.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:02.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:07.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:12.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:16.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:21.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:26.420 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:31.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:36.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:40.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:45.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:50.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:03:55.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:00.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:04.820 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:04:09.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:14.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:19.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:24.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:28.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:33.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:38.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:43.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:48.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:52.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:04:57.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:02.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:07.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:12.020 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:16.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:21.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:26.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:31.220 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:05:36.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:40.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:45.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:50.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:05:55.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:00.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:04.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:09.620 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 03:06:14.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:19.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:24.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:28.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:33.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:38.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:43.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:48.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:52.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:06:57.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:02.420 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:07:07.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:12.020 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:07:16.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:21.620 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 03:07:26.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:31.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:36.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:40.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:45.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:50.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:07:55.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:00.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:04.820 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:08:09.620 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:14.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:19.220 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 03:08:24.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:28.820 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:33.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:38.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:43.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:48.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:52.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:08:57.620 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:09:02.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:07.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:12.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:16.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:21.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:26.420 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:09:31.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:36.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:40.820 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 03:09:45.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:50.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:09:55.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:00.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:04.820 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:09.620 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:10:14.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:19.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:24.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:28.820 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:33.620 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:10:38.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:43.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:48.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:52.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:10:57.620 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:02.420 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:07.220 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:11:12.020 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:11:16.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:21.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:26.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:31.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:36.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:40.820 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:45.620 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:50.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:11:55.220 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:12:00.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:04.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:09.620 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:12:14.420 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:12:19.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:24.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:28.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:33.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:38.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:43.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:48.020 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:52.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:12:57.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:02.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:07.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:12.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:16.820 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:21.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:26.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:31.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:36.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:40.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:45.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:50.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:13:55.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:00.020 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:04.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:09.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:14.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:19.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:24.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:28.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:33.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:38.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:43.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:48.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:52.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:14:57.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:02.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:07.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:12.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:16.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:21.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:26.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:31.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:36.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:40.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:45.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:50.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:15:55.220 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-02 03:16:00.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:04.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:09.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:14.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:19.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:24.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:28.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:33.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:38.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:43.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:48.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:52.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:16:57.620 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:02.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:07.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:12.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:16.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:21.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:26.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:31.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:36.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:40.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:45.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:50.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:17:55.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:00.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:04.820 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:18:09.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:14.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:19.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:24.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:28.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:33.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:38.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:43.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:48.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:52.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:18:57.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:02.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:07.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:12.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:16.820 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:21.620 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:26.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:31.220 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:36.020 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:19:40.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:45.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:50.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:19:55.220 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:20:00.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:04.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:09.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:14.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:19.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:24.020 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:20:28.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:33.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:38.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:43.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:48.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:52.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:20:57.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:02.420 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:21:07.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:12.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:16.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:21.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:26.420 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:31.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:36.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:40.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 03:21:45.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:50.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:21:55.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:00.020 ,3,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-02 03:22:04.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:09.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:14.420 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:22:19.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:24.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:28.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:33.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:38.420 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:43.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:48.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:22:52.820 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:22:57.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:02.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:07.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:12.020 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:23:16.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 03:23:21.620 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:23:26.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:31.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:36.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:40.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:45.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:50.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:23:55.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:00.020 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:04.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:09.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:14.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:19.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:24.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:28.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:33.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:38.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:43.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:48.020 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:52.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:24:57.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:02.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:07.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:12.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:16.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:21.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:26.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:31.220 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:25:36.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:40.820 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 03:25:45.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:50.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:25:55.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:00.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:04.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:09.620 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 03:26:14.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:19.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:24.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:28.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:33.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:38.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:43.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:48.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:52.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:26:57.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:02.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:07.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:12.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:16.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:21.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:26.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:31.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:36.020 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:27:40.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:27:45.620 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:27:50.420 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:27:55.220 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:00.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:04.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:09.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:14.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:19.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:24.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:28.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:33.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:38.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:43.220 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:48.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:52.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:28:57.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:02.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:07.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:12.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:16.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:21.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:26.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:31.220 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:36.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:40.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:45.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:50.420 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:29:55.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:00.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:04.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:09.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:14.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:19.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:24.020 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:30:28.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:33.620 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:38.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:43.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:48.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:52.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:30:57.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:02.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:07.220 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:31:12.020 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:16.820 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:21.620 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:26.420 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:31.220 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:36.020 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:40.820 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:45.620 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:50.420 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 03:31:55.220 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:00.020 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:04.820 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:09.620 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:14.420 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:19.220 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:24.020 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:28.820 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:33.620 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:38.420 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 03:32:43.220 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:48.020 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 03:32:52.820 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:32:57.620 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:33:02.420 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:33:07.220 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:33:12.020 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 03:33:16.820 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8