START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-10 06:00:21.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:26.220 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:00:31.020 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:35.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:40.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:45.420 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-10 06:00:50.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:55.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:59.820 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:04.620 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:09.420 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:14.220 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:01:19.020 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:23.820 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:28.620 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:01:33.420 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:38.220 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:43.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:47.820 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:52.620 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-10 06:01:57.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:02.220 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:02:07.020 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:11.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:16.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:21.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:26.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:31.020 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:02:35.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:40.620 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-10 06:02:45.420 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:50.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:55.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:02:59.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:04.620 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:09.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:14.220 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:19.020 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:03:23.820 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:28.620 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:33.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:38.220 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:43.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:47.820 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:03:52.620 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:57.420 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:04:02.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:07.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:11.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:16.620 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:04:21.420 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:26.220 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-10 06:04:31.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:35.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:40.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:45.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:50.220 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:04:55.020 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-10 06:04:59.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:04.620 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:05:09.420 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:05:14.220 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-10 06:05:19.020 ,7,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-03-10 06:05:23.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:28.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:33.420 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-10 06:05:38.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:43.020 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-10 06:05:47.820 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-10 06:05:52.620 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-10 06:05:57.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:02.220 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:06:07.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:11.820 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:06:16.620 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-10 06:06:21.420 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-10 06:06:26.220 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:06:31.020 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:35.820 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:40.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:45.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:50.220 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:06:55.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:59.820 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:04.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:09.420 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-10 06:07:14.220 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-03-10 06:07:19.020 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:07:23.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:28.620 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-10 06:07:33.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:38.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:43.020 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-10 06:07:47.820 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:52.620 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:57.420 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-10 06:08:02.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:07.020 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:11.820 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:08:16.620 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:21.420 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:08:26.220 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:31.020 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-10 06:08:35.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:40.620 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-10 06:08:45.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:08:50.220 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:55.020 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:59.820 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:09:04.620 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-10 06:09:09.420 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:09:14.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:19.020 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:09:23.820 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:28.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:33.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:38.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:43.020 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:09:47.820 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:52.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:57.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:02.220 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:07.020 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:11.820 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:16.620 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:21.420 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:26.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:10:31.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:35.820 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:10:40.620 ,5,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-03-10 06:10:45.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:50.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:55.020 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:59.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:04.620 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:11:09.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:14.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:19.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:23.820 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:11:28.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:33.420 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:11:38.220 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:11:43.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:47.820 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-10 06:11:52.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:57.420 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:02.220 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-10 06:12:07.020 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:11.820 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:16.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:21.420 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:26.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:12:31.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:35.820 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-10 06:12:40.620 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:12:45.420 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:50.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:55.020 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:59.820 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:13:04.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:09.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:14.220 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:19.020 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:23.820 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:28.620 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:33.420 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:38.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:13:43.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:47.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:52.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:57.420 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-10 06:14:02.220 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:14:07.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:11.820 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-10 06:14:16.620 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:14:21.420 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-03-10 06:14:26.220 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:31.020 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:35.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:40.620 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 06:14:45.420 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:50.220 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:55.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:59.820 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:15:04.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:09.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:14.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:19.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:23.820 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:28.620 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:15:33.420 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:15:38.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:43.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:47.820 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:15:52.620 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:15:57.420 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:02.220 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:16:07.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:16:11.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:16.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:21.420 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:16:26.220 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:31.020 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:35.820 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 06:16:40.620 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 06:16:45.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:50.220 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:55.020 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:59.820 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:17:04.620 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:17:09.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:17:14.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:17:19.020 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:17:23.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:28.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:33.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:38.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:43.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:47.820 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:17:52.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:57.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:02.220 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:18:07.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:11.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:16.620 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-10 06:18:21.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:26.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:31.020 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:35.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:40.620 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 06:18:45.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:18:50.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:55.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:59.820 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:04.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:09.420 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:14.220 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:19:19.020 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:23.820 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:28.620 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:33.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:38.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:43.020 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-10 06:19:47.820 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:19:52.620 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:57.420 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:02.220 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:07.020 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-10 06:20:11.820 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-10 06:20:16.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:21.420 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:26.220 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:31.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:35.820 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:20:40.620 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:45.420 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:20:50.220 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:55.020 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 06:20:59.820 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-10 06:21:04.620 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-10 06:21:09.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:21:14.220 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:21:19.020 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:23.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:28.620 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:33.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:38.220 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:43.020 ,1,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-03-10 06:21:47.820 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:52.620 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-10 06:21:57.420 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:02.220 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:07.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:11.820 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:16.620 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:21.420 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:22:26.220 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:31.020 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:35.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:40.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:22:45.420 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:22:50.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:55.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:59.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:04.620 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:23:09.420 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:23:14.220 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-10 06:23:19.020 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:23.820 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:23:28.620 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:33.420 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:23:38.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:43.020 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:47.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:52.620 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:23:57.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-10 06:24:02.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:07.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:24:11.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:16.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:21.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:26.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:31.020 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-10 06:24:35.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:40.620 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:24:45.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:50.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:24:55.020 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:59.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:04.620 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:09.420 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:14.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:25:19.020 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:25:23.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:28.620 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:33.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:38.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:43.020 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:47.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:52.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:57.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:02.220 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:07.020 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-10 06:26:11.820 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:26:16.620 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:21.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-10 06:26:26.220 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:26:31.020 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:35.820 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:40.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:45.420 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:26:50.220 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-10 06:26:55.020 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:26:59.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:27:04.620 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:27:09.420 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:14.220 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-10 06:27:19.020 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:27:23.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:28.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-10 06:27:33.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:38.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-10 06:27:43.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:47.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:52.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:57.420 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:28:02.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:07.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:11.820 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 06:28:16.620 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:28:21.420 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:26.220 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:28:31.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:35.820 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-10 06:28:40.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:28:45.420 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:50.220 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:55.020 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-10 06:28:59.820 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:04.620 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:09.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:14.220 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:29:19.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:23.820 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:28.620 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:33.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:29:38.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:43.020 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:47.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:52.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:57.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:02.220 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-10 06:30:07.020 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:30:11.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:16.620 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:21.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:26.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:31.020 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:30:35.820 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-10 06:30:40.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 06:30:45.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:50.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:55.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:59.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:04.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:09.420 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:31:14.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:19.020 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-10 06:31:23.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:28.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:33.420 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:38.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:43.020 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:47.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:52.620 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:57.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:32:02.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:07.020 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:32:11.820 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:16.620 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:21.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-10 06:32:26.220 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:32:31.020 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:32:35.820 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:32:40.620 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 06:32:45.420 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 06:32:50.220 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 06:32:55.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:59.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:33:04.620 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 06:33:09.420 ,1,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-10 06:33:14.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8