VOYAGER:2:PRINTED,ON:,27-APR-02:14:25:27:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1989-08-26T23:53:35.110 ,1989-08-26 23:53:41.480 ,8,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:53:42.290 ,1989-08-26 23:54:29.480 ,7,-1,1.119E+03,500.,2.450E+03,1.414E+03,0.000E+00,0.000E+00,492.,492.,0.000E+00,0.000E+00
1989-08-26T23:54:30.290 ,1989-08-26 23:55:17.480 ,6,-1,0.000E+00,0.000E+00,3.954E+03,1.768E+03,0.000E+00,0.000E+00,1.967E+03,984.,247.,247.
1989-08-26T23:55:18.290 ,1989-08-26 23:56:05.480 ,5,-1,224.,224.,2.341E+03,1.352E+03,304.,304.,339.,339.,0.000E+00,0.000E+00
1989-08-26T23:56:06.290 ,1989-08-26 23:56:53.480 ,4,-1,100.,100.,1.693E+03,1.197E+03,761.,538.,416.,416.,95.0,95.0
1989-08-26T23:56:54.290 ,1989-08-26 23:57:41.480 ,3,-1,224.,224.,2.548E+03,1.471E+03,304.,304.,0.000E+00,0.000E+00,212.,212.
1989-08-26T23:57:42.290 ,1989-08-26 23:58:29.480 ,2,-1,0.000E+00,0.000E+00,1.711E+03,1.210E+03,779.,551.,690.,488.,0.000E+00,0.000E+00
1989-08-26T23:58:29.480 ,1989-08-26 23:59:17.860 ,1,-1,0.000E+00,0.000E+00,1.692E+03,1.692E+03,1.632E+03,1.154E+03,819.,819.,0.000E+00,0.000E+00
1989-08-26T23:59:18.290 ,1989-08-26 23:00:05.480 ,1,1,224.,224.,3.954E+03,1.768E+03,270.,270.,539.,381.,0.000E+00,0.000E+00
1989-08-27T00:00:06.290 ,1989-08-27 24:00:53.480 ,2,1,401.,201.,1.605E+03,1.135E+03,2.120E+03,948.,879.,622.,190.,134.
1989-08-27T00:00:54.290 ,1989-08-27 00:01:41.480 ,3,1,201.,142.,2.450E+03,1.414E+03,726.,513.,415.,415.,95.0,95.0
1989-08-27T00:01:42.290 ,1989-08-27 00:02:29.480 ,4,1,671.,388.,4.058E+03,1.815E+03,636.,450.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:02:30.290 ,1989-08-27 00:03:17.480 ,5,1,0.000E+00,0.000E+00,2.499E+03,1.443E+03,304.,304.,339.,339.,108.,76.6
1989-08-27T00:03:18.290 ,1989-08-27 00:04:05.480 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.230E+03,615.,833.,589.,0.000E+00,0.000E+00
1989-08-27T00:04:06.290 ,1989-08-27 00:04:53.480 ,7,1,0.000E+00,0.000E+00,858.,858.,1.287E+03,743.,0.000E+00,0.000E+00,212.,212.
1989-08-27T00:04:54.290 ,1989-08-27 00:05:59.040 ,8,1,0.000E+00,0.000E+00,1.548E+04,3.036E+03,7.369E+03,1.417E+03,2.590E+03,915.,539.,270.
1989-08-27T00:05:59.110 ,1989-08-27 00:06:29.480 ,8,-1,269.,269.,3.247E+04,7.448E+03,1.837E+04,3.748E+03,2.462E+03,1.741E+03,0.000E+00,0.000E+00
1989-08-27T00:06:30.290 ,1989-08-27 00:07:17.480 ,7,-1,0.000E+00,0.000E+00,858.,858.,382.,382.,0.000E+00,0.000E+00,424.,300.
1989-08-27T00:07:18.290 ,1989-08-27 00:08:05.480 ,6,-1,0.000E+00,0.000E+00,852.,852.,2.183E+03,976.,523.,523.,95.0,95.0
1989-08-27T00:08:06.290 ,1989-08-27 00:08:53.480 ,5,-1,201.,142.,5.095E+03,2.079E+03,1.422E+03,711.,496.,496.,95.0,95.0
1989-08-27T00:08:54.290 ,1989-08-27 00:09:41.480 ,4,-1,172.,99.1,3.741E+03,1.673E+03,0.000E+00,0.000E+00,492.,492.,108.,76.6
1989-08-27T00:09:42.290 ,1989-08-27 00:10:29.480 ,3,-1,201.,142.,1.666E+03,1.178E+03,335.,335.,536.,379.,190.,134.
1989-08-27T00:10:30.290 ,1989-08-27 00:11:17.480 ,2,-1,100.,100.,2.527E+03,1.459E+03,304.,304.,339.,339.,95.0,95.0
1989-08-27T00:11:17.480 ,1989-08-27 00:12:05.850 ,1,-1,237.,237.,3.276E+03,2.316E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:12:06.290 ,1989-08-27 00:12:53.480 ,1,1,448.,316.,1.691E+03,1.196E+03,1.665E+03,832.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:12:54.290 ,1989-08-27 00:13:41.480 ,2,1,201.,142.,1.666E+03,1.178E+03,335.,335.,339.,339.,95.0,95.0
1989-08-27T00:13:42.290 ,1989-08-27 00:14:29.480 ,3,1,224.,224.,3.287E+03,1.643E+03,670.,474.,416.,416.,0.000E+00,0.000E+00
1989-08-27T00:14:30.290 ,1989-08-27 00:15:17.480 ,4,1,146.,103.,3.954E+03,1.768E+03,650.,460.,682.,482.,208.,120.
1989-08-27T00:15:18.290 ,1989-08-27 00:16:05.480 ,5,1,100.,100.,1.747E+03,1.235E+03,761.,538.,678.,479.,190.,134.
1989-08-27T00:16:06.290 ,1989-08-27 00:16:53.480 ,6,1,114.,80.9,858.,858.,382.,382.,339.,339.,108.,76.6
1989-08-27T00:16:54.290 ,1989-08-27 00:17:41.480 ,7,1,0.000E+00,0.000E+00,3.361E+03,1.681E+03,1.090E+03,630.,462.,462.,112.,64.5
1989-08-27T00:17:42.290 ,1989-08-27 00:18:47.040 ,8,1,379.,268.,1.705E+04,3.112E+03,7.657E+03,1.421E+03,2.369E+03,895.,426.,246.
1989-08-27T00:18:47.100 ,1989-08-27 00:19:17.480 ,8,-1,256.,256.,1.975E+04,5.700E+03,1.340E+04,3.250E+03,3.962E+03,1.981E+03,767.,542.
1989-08-27T00:19:18.290 ,1989-08-27 00:20:05.480 ,7,-1,671.,388.,849.,849.,382.,382.,692.,399.,0.000E+00,0.000E+00
1989-08-27T00:20:06.290 ,1989-08-27 00:20:53.480 ,6,-1,100.,100.,0.000E+00,0.000E+00,1.230E+03,615.,496.,496.,95.0,95.0
1989-08-27T00:20:54.290 ,1989-08-27 00:21:41.480 ,5,-1,448.,316.,1.666E+03,1.178E+03,0.000E+00,0.000E+00,2.459E+03,1.100E+03,0.000E+00,0.000E+00
1989-08-27T00:21:42.290 ,1989-08-27 00:22:29.480 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,615.,435.,0.000E+00,0.000E+00,424.,300.
1989-08-27T00:22:30.290 ,1989-08-27 00:23:17.480 ,3,-1,0.000E+00,0.000E+00,2.587E+03,1.494E+03,1.142E+03,659.,462.,462.,95.0,95.0
1989-08-27T00:23:18.290 ,1989-08-27 00:24:05.480 ,2,-1,448.,316.,1.691E+03,1.196E+03,1.211E+03,699.,0.000E+00,0.000E+00,424.,300.
1989-08-27T00:24:05.480 ,1989-08-27 00:24:53.850 ,1,-1,237.,237.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:24:54.290 ,1989-08-27 00:25:41.480 ,1,1,224.,224.,2.341E+03,1.352E+03,1.145E+03,661.,0.000E+00,0.000E+00,424.,300.
1989-08-27T00:25:42.290 ,1989-08-27 00:26:29.480 ,2,1,480.,339.,0.000E+00,0.000E+00,615.,435.,890.,514.,227.,227.
1989-08-27T00:26:30.290 ,1989-08-27 00:27:17.480 ,3,1,224.,224.,852.,852.,832.,588.,0.000E+00,0.000E+00,424.,300.
1989-08-27T00:27:18.290 ,1989-08-27 00:28:05.480 ,4,1,421.,298.,2.499E+03,1.443E+03,711.,503.,678.,479.,200.,200.
1989-08-27T00:28:06.290 ,1989-08-27 00:28:53.480 ,5,1,100.,100.,0.000E+00,0.000E+00,1.537E+03,688.,523.,523.,95.0,95.0
1989-08-27T00:28:54.290 ,1989-08-27 00:29:41.480 ,6,1,224.,224.,858.,858.,1.738E+03,869.,0.000E+00,0.000E+00,212.,212.
1989-08-27T00:29:42.290 ,1989-08-27 00:30:29.480 ,7,1,0.000E+00,0.000E+00,4.414E+03,1.802E+03,250.,250.,0.000E+00,0.000E+00,212.,212.
1989-08-27T00:30:30.290 ,1989-08-27 00:31:35.040 ,8,1,255.,255.,1.694E+04,3.145E+03,9.224E+03,1.581E+03,2.459E+03,929.,191.,191.
1989-08-27T00:31:35.100 ,1989-08-27 00:32:05.480 ,8,-1,269.,269.,2.146E+04,5.951E+03,1.051E+04,2.916E+03,4.451E+03,1.990E+03,0.000E+00,0.000E+00
1989-08-27T00:32:06.290 ,1989-08-27 00:32:53.480 ,7,-1,286.,128.,2.548E+03,1.471E+03,711.,503.,416.,416.,108.,76.6
1989-08-27T00:32:54.290 ,1989-08-27 00:33:41.480 ,6,-1,0.000E+00,0.000E+00,1.666E+03,1.178E+03,0.000E+00,0.000E+00,492.,492.,95.0,95.0
1989-08-27T00:33:42.290 ,1989-08-27 00:34:29.480 ,5,-1,448.,316.,1.717E+03,1.214E+03,1.211E+03,699.,0.000E+00,0.000E+00,212.,212.
1989-08-27T00:34:30.290 ,1989-08-27 00:35:17.480 ,4,-1,224.,224.,2.540E+03,1.466E+03,2.039E+03,912.,879.,622.,0.000E+00,0.000E+00
1989-08-27T00:35:18.290 ,1989-08-27 00:36:05.480 ,3,-1,211.,211.,2.544E+03,1.469E+03,1.145E+03,661.,767.,543.,200.,200.
1989-08-27T00:36:06.290 ,1989-08-27 00:36:53.480 ,2,-1,448.,316.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,212.,212.
1989-08-27T00:36:53.480 ,1989-08-27 00:37:41.850 ,1,-1,474.,335.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:37:42.290 ,1989-08-27 00:38:29.480 ,1,1,0.000E+00,0.000E+00,3.263E+03,1.631E+03,280.,280.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:38:30.290 ,1989-08-27 00:39:17.480 ,2,1,78.6,55.6,2.587E+03,1.494E+03,303.,303.,339.,339.,112.,64.5
1989-08-27T00:39:18.290 ,1989-08-27 00:40:05.480 ,3,1,57.2,57.2,852.,852.,1.287E+03,743.,462.,462.,108.,76.6
1989-08-27T00:40:06.290 ,1989-08-27 00:40:53.480 ,4,1,0.000E+00,0.000E+00,2.499E+03,1.443E+03,0.000E+00,0.000E+00,1.475E+03,852.,0.000E+00,0.000E+00
1989-08-27T00:40:54.290 ,1989-08-27 00:41:41.480 ,5,1,0.000E+00,0.000E+00,3.287E+03,1.643E+03,0.000E+00,0.000E+00,1.967E+03,984.,247.,247.
1989-08-27T00:41:42.290 ,1989-08-27 00:42:29.480 ,6,1,100.,100.,1.605E+03,1.135E+03,335.,335.,339.,339.,95.0,95.0
1989-08-27T00:42:30.290 ,1989-08-27 00:43:17.480 ,7,1,0.000E+00,0.000E+00,3.954E+03,1.768E+03,264.,264.,339.,339.,95.0,95.0
1989-08-27T00:43:18.290 ,1989-08-27 00:44:23.040 ,8,1,192.,192.,2.272E+04,3.588E+03,9.550E+03,1.570E+03,2.500E+03,945.,0.000E+00,0.000E+00
1989-08-27T00:44:23.100 ,1989-08-27 00:44:53.480 ,8,-1,123.,123.,1.037E+04,4.232E+03,1.663E+04,3.814E+03,3.278E+03,1.893E+03,555.,321.
1989-08-27T00:44:54.290 ,1989-08-27 00:45:41.480 ,7,-1,224.,224.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:45:42.290 ,1989-08-27 00:46:29.480 ,6,-1,448.,316.,2.544E+03,1.469E+03,2.043E+03,913.,523.,523.,0.000E+00,0.000E+00
1989-08-27T00:46:30.290 ,1989-08-27 00:47:17.480 ,5,-1,29.5,29.5,2.527E+03,1.459E+03,1.145E+03,661.,462.,462.,112.,56.0
1989-08-27T00:47:18.290 ,1989-08-27 00:48:05.480 ,4,-1,448.,316.,1.666E+03,1.178E+03,335.,335.,0.000E+00,0.000E+00,212.,212.
1989-08-27T00:48:06.290 ,1989-08-27 00:48:53.480 ,3,-1,0.000E+00,0.000E+00,1.691E+03,1.196E+03,1.211E+03,699.,462.,462.,95.0,95.0
1989-08-27T00:48:54.290 ,1989-08-27 00:49:41.480 ,2,-1,224.,224.,3.287E+03,1.643E+03,282.,282.,0.000E+00,0.000E+00,212.,212.
1989-08-27T00:49:41.480 ,1989-08-27 00:50:29.850 ,1,-1,474.,335.,1.670E+03,1.670E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:50:30.290 ,1989-08-27 00:51:17.480 ,1,1,39.3,39.3,1.691E+03,1.196E+03,335.,335.,339.,339.,112.,64.5
1989-08-27T00:51:18.290 ,1989-08-27 00:52:05.480 ,2,1,0.000E+00,0.000E+00,859.,859.,1.287E+03,743.,462.,462.,0.000E+00,0.000E+00
1989-08-27T00:52:06.290 ,1989-08-27 00:52:53.480 ,3,1,448.,316.,3.211E+03,1.605E+03,670.,474.,890.,514.,0.000E+00,0.000E+00
1989-08-27T00:52:54.290 ,1989-08-27 00:53:41.480 ,4,1,240.,240.,3.211E+03,1.605E+03,670.,474.,890.,514.,227.,227.
1989-08-27T00:53:42.290 ,1989-08-27 00:54:29.480 ,5,1,895.,448.,1.705E+03,1.205E+03,335.,335.,0.000E+00,0.000E+00,212.,212.
1989-08-27T00:54:30.290 ,1989-08-27 00:55:17.480 ,6,1,0.000E+00,0.000E+00,3.741E+03,1.673E+03,0.000E+00,0.000E+00,1.475E+03,852.,227.,227.
1989-08-27T00:55:18.290 ,1989-08-27 00:56:05.480 ,7,1,57.2,57.2,1.605E+03,1.135E+03,335.,335.,339.,339.,108.,76.6
1989-08-27T00:56:06.290 ,1989-08-27 00:57:11.040 ,8,1,0.000E+00,0.000E+00,1.810E+04,3.198E+03,1.202E+04,1.810E+03,659.,466.,128.,90.3
1989-08-27T00:57:11.100 ,1989-08-27 00:57:41.480 ,8,-1,582.,411.,2.840E+04,6.886E+03,1.006E+04,2.789E+03,3.035E+03,1.752E+03,436.,436.
1989-08-27T00:57:42.290 ,1989-08-27 00:58:29.480 ,7,-1,0.000E+00,0.000E+00,1.666E+03,1.178E+03,0.000E+00,0.000E+00,984.,695.,200.,200.
1989-08-27T00:58:30.290 ,1989-08-27 00:59:17.480 ,6,-1,39.3,39.3,0.000E+00,0.000E+00,0.000E+00,0.000E+00,492.,492.,112.,64.5
1989-08-27T00:59:18.290 ,1989-08-27 00:00:05.480 ,5,-1,0.000E+00,0.000E+00,3.747E+03,1.675E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:00:06.290 ,1989-08-27 01:00:53.480 ,4,-1,671.,388.,2.450E+03,1.414E+03,711.,503.,416.,416.,0.000E+00,0.000E+00
1989-08-27T01:00:54.290 ,1989-08-27 01:01:41.480 ,3,-1,671.,388.,2.450E+03,1.414E+03,711.,503.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:01:42.290 ,1989-08-27 01:02:29.480 ,2,-1,448.,316.,852.,852.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:02:29.480 ,1989-08-27 01:03:17.850 ,1,-1,711.,410.,3.157E+03,2.232E+03,659.,659.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:03:18.290 ,1989-08-27 01:04:05.480 ,1,1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,335.,335.,339.,339.,0.000E+00,0.000E+00
1989-08-27T01:04:06.290 ,1989-08-27 01:04:53.480 ,2,1,0.000E+00,0.000E+00,2.527E+03,1.459E+03,1.145E+03,661.,462.,462.,0.000E+00,0.000E+00
1989-08-27T01:04:54.290 ,1989-08-27 01:05:41.480 ,3,1,100.,100.,0.000E+00,0.000E+00,922.,533.,462.,462.,95.0,95.0
1989-08-27T01:05:42.290 ,1989-08-27 01:06:29.480 ,4,1,448.,316.,1.605E+03,1.135E+03,0.000E+00,0.000E+00,984.,695.,0.000E+00,0.000E+00
1989-08-27T01:06:30.290 ,1989-08-27 01:07:17.480 ,5,1,0.000E+00,0.000E+00,2.499E+03,1.443E+03,711.,503.,678.,479.,200.,200.
1989-08-27T01:07:18.290 ,1989-08-27 01:08:05.480 ,6,1,201.,142.,1.666E+03,1.178E+03,0.000E+00,0.000E+00,1.475E+03,852.,285.,165.
1989-08-27T01:08:06.290 ,1989-08-27 01:08:53.480 ,7,1,100.,100.,852.,852.,832.,588.,416.,416.,95.0,95.0
1989-08-27T01:08:54.290 ,1989-08-27 01:09:59.040 ,8,1,445.,315.,2.677E+04,3.860E+03,1.119E+04,1.685E+03,1.656E+03,828.,167.,167.
1989-08-27T01:09:59.100 ,1989-08-27 01:10:29.480 ,8,-1,0.000E+00,0.000E+00,1.163E+04,4.396E+03,7.007E+03,2.335E+03,3.359E+03,1.680E+03,767.,542.
1989-08-27T01:10:30.290 ,1989-08-27 01:11:17.480 ,7,-1,0.000E+00,0.000E+00,1.666E+03,1.178E+03,763.,540.,416.,416.,95.0,95.0
1989-08-27T01:11:18.290 ,1989-08-27 01:12:05.480 ,6,-1,224.,224.,1.666E+03,1.178E+03,763.,540.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:12:06.290 ,1989-08-27 01:12:53.480 ,5,-1,0.000E+00,0.000E+00,1.666E+03,1.178E+03,763.,540.,416.,416.,108.,76.6
1989-08-27T01:12:54.290 ,1989-08-27 01:13:41.480 ,4,-1,224.,224.,833.,833.,1.287E+03,743.,462.,462.,0.000E+00,0.000E+00
1989-08-27T01:13:42.290 ,1989-08-27 01:14:29.480 ,3,-1,0.000E+00,0.000E+00,2.564E+03,1.480E+03,1.145E+03,661.,767.,543.,190.,134.
1989-08-27T01:14:30.290 ,1989-08-27 01:15:17.480 ,2,-1,172.,99.1,2.450E+03,1.414E+03,711.,503.,416.,416.,108.,76.6
1989-08-27T01:15:17.480 ,1989-08-27 01:16:05.850 ,1,-1,0.000E+00,0.000E+00,1.676E+03,1.676E+03,2.623E+03,1.514E+03,0.000E+00,0.000E+00,403.,403.
1989-08-27T01:16:06.290 ,1989-08-27 01:16:53.470 ,1,1,0.000E+00,0.000E+00,2.341E+03,1.352E+03,2.952E+03,1.115E+03,563.,563.,112.,64.5
1989-08-27T01:16:54.290 ,1989-08-27 01:17:41.470 ,2,1,895.,448.,1.704E+03,1.205E+03,763.,540.,678.,479.,0.000E+00,0.000E+00
1989-08-27T01:17:42.290 ,1989-08-27 01:18:29.470 ,3,1,301.,174.,1.666E+03,1.178E+03,1.211E+03,699.,767.,543.,190.,134.
1989-08-27T01:18:30.290 ,1989-08-27 01:19:17.470 ,4,1,671.,388.,1.704E+03,1.205E+03,1.665E+03,832.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:19:18.290 ,1989-08-27 01:20:05.470 ,5,1,57.2,57.2,1.704E+03,1.205E+03,1.211E+03,699.,462.,462.,108.,76.6
1989-08-27T01:20:06.290 ,1989-08-27 01:20:53.470 ,6,1,671.,388.,856.,856.,832.,588.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:20:54.290 ,1989-08-27 01:21:41.470 ,7,1,671.,388.,859.,859.,832.,588.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:21:42.290 ,1989-08-27 01:22:47.040 ,8,1,510.,361.,2.017E+04,3.407E+03,1.096E+04,1.731E+03,2.557E+03,966.,191.,191.
1989-08-27T01:22:47.100 ,1989-08-27 01:23:17.470 ,8,-1,0.000E+00,0.000E+00,1.906E+04,5.746E+03,1.072E+04,2.973E+03,3.035E+03,1.752E+03,0.000E+00,0.000E+00
1989-08-27T01:23:18.290 ,1989-08-27 01:24:05.470 ,7,-1,201.,142.,2.341E+03,1.352E+03,0.000E+00,0.000E+00,492.,492.,95.0,95.0
1989-08-27T01:24:06.290 ,1989-08-27 01:24:53.470 ,6,-1,0.000E+00,0.000E+00,3.954E+03,1.768E+03,264.,264.,824.,412.,247.,247.
1989-08-27T01:24:54.290 ,1989-08-27 01:25:41.470 ,5,-1,0.000E+00,0.000E+00,2.341E+03,1.352E+03,304.,304.,339.,339.,112.,56.0
1989-08-27T01:25:42.290 ,1989-08-27 01:26:29.470 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,615.,435.,416.,416.,0.000E+00,0.000E+00
1989-08-27T01:26:30.290 ,1989-08-27 01:27:17.470 ,3,-1,671.,388.,0.000E+00,0.000E+00,615.,435.,0.000E+00,0.000E+00,636.,367.
1989-08-27T01:27:18.290 ,1989-08-27 01:28:05.470 ,2,-1,224.,224.,2.548E+03,1.471E+03,711.,503.,678.,479.,0.000E+00,0.000E+00
1989-08-27T01:28:05.470 ,1989-08-27 01:28:53.850 ,1,-1,237.,237.,0.000E+00,0.000E+00,1.814E+03,1.047E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:28:54.290 ,1989-08-27 01:29:41.470 ,1,1,224.,224.,1.691E+03,1.196E+03,1.665E+03,832.,496.,496.,0.000E+00,0.000E+00
1989-08-27T01:29:42.290 ,1989-08-27 01:30:29.470 ,2,1,224.,224.,1.691E+03,1.196E+03,763.,540.,890.,514.,0.000E+00,0.000E+00
1989-08-27T01:30:30.290 ,1989-08-27 01:31:17.470 ,3,1,0.000E+00,0.000E+00,2.450E+03,1.414E+03,1.168E+03,674.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:31:18.290 ,1989-08-27 01:32:05.470 ,4,1,224.,224.,1.605E+03,1.135E+03,335.,335.,2.951E+03,1.204E+03,0.000E+00,0.000E+00
1989-08-27T01:32:06.290 ,1989-08-27 01:32:53.470 ,5,1,895.,448.,3.051E+03,1.526E+03,1.090E+03,630.,462.,462.,0.000E+00,0.000E+00
1989-08-27T01:32:54.290 ,1989-08-27 01:33:41.470 ,6,1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,335.,335.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:33:42.290 ,1989-08-27 01:34:29.470 ,7,1,0.000E+00,0.000E+00,2.450E+03,1.414E+03,1.145E+03,661.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:34:30.290 ,1989-08-27 01:35:35.040 ,8,1,0.000E+00,0.000E+00,2.475E+04,3.728E+03,1.246E+04,1.836E+03,2.332E+03,952.,0.000E+00,0.000E+00
1989-08-27T01:35:35.100 ,1989-08-27 01:36:05.470 ,8,-1,537.,380.,1.955E+04,5.643E+03,8.423E+03,2.539E+03,2.176E+03,1.538E+03,0.000E+00,0.000E+00
1989-08-27T01:36:06.290 ,1989-08-27 01:36:53.470 ,7,-1,211.,211.,0.000E+00,0.000E+00,307.,307.,536.,379.,200.,200.
1989-08-27T01:36:54.290 ,1989-08-27 01:37:41.470 ,6,-1,671.,388.,1.605E+03,1.135E+03,763.,540.,416.,416.,0.000E+00,0.000E+00
1989-08-27T01:37:42.290 ,1989-08-27 01:38:29.470 ,5,-1,0.000E+00,0.000E+00,3.287E+03,1.643E+03,1.972E+03,882.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:38:30.290 ,1989-08-27 01:39:17.470 ,4,-1,100.,100.,859.,859.,1.287E+03,743.,462.,462.,95.0,95.0
1989-08-27T01:39:18.290 ,1989-08-27 01:40:05.470 ,3,-1,224.,224.,1.698E+03,1.201E+03,763.,540.,678.,479.,0.000E+00,0.000E+00
1989-08-27T01:40:06.290 ,1989-08-27 01:40:53.470 ,2,-1,211.,211.,2.450E+03,1.414E+03,304.,304.,536.,379.,200.,200.
1989-08-27T01:40:53.470 ,1989-08-27 01:41:41.850 ,1,-1,474.,335.,3.164E+03,2.237E+03,2.381E+03,1.375E+03,908.,908.,0.000E+00,0.000E+00
1989-08-27T01:41:42.290 ,1989-08-27 01:42:29.470 ,1,1,224.,224.,852.,852.,382.,382.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:42:30.290 ,1989-08-27 01:43:17.470 ,2,1,448.,316.,1.666E+03,1.178E+03,763.,540.,0.000E+00,0.000E+00,424.,300.
1989-08-27T01:43:18.290 ,1989-08-27 01:44:05.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.230E+03,615.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:44:06.290 ,1989-08-27 01:44:53.470 ,4,1,224.,224.,4.058E+03,1.815E+03,264.,264.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:44:54.290 ,1989-08-27 01:45:41.470 ,5,1,224.,224.,858.,858.,2.183E+03,976.,0.000E+00,0.000E+00,636.,367.
1989-08-27T01:45:42.290 ,1989-08-27 01:46:29.470 ,6,1,0.000E+00,0.000E+00,833.,833.,848.,600.,895.,517.,360.,254.
1989-08-27T01:46:30.290 ,1989-08-27 01:47:17.470 ,7,1,78.6,55.6,1.715E+03,1.213E+03,335.,335.,339.,339.,112.,64.5
1989-08-27T01:47:18.290 ,1989-08-27 01:48:23.040 ,8,1,192.,192.,1.521E+04,2.982E+03,1.017E+04,1.671E+03,1.270E+03,733.,0.000E+00,0.000E+00
1989-08-27T01:48:23.100 ,1989-08-27 01:48:53.470 ,8,-1,0.000E+00,0.000E+00,2.240E+04,5.985E+03,1.359E+04,3.294E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:48:54.290 ,1989-08-27 01:49:41.470 ,7,-1,895.,448.,4.683E+03,1.911E+03,608.,430.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:49:42.290 ,1989-08-27 01:50:29.470 ,6,-1,146.,103.,2.499E+03,1.443E+03,711.,503.,678.,479.,208.,120.
1989-08-27T01:50:30.290 ,1989-08-27 01:51:17.470 ,5,-1,421.,298.,2.450E+03,1.414E+03,304.,304.,536.,379.,200.,200.
1989-08-27T01:51:18.290 ,1989-08-27 01:52:05.470 ,4,-1,0.000E+00,0.000E+00,3.287E+03,1.643E+03,670.,474.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:52:06.290 ,1989-08-27 01:52:53.470 ,3,-1,224.,224.,2.452E+03,1.416E+03,1.591E+03,796.,0.000E+00,0.000E+00,424.,300.
1989-08-27T01:52:54.290 ,1989-08-27 01:53:41.470 ,2,-1,114.,80.9,858.,858.,832.,588.,416.,416.,108.,76.6
1989-08-27T01:53:41.470 ,1989-08-27 01:54:29.850 ,1,-1,948.,474.,1.676E+03,1.676E+03,751.,751.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:54:30.290 ,1989-08-27 01:55:17.470 ,1,1,100.,100.,852.,852.,832.,588.,678.,479.,190.,134.
1989-08-27T01:55:18.280 ,1989-08-27 01:56:05.470 ,2,1,301.,174.,0.000E+00,0.000E+00,922.,533.,462.,462.,95.0,95.0
1989-08-27T01:56:06.280 ,1989-08-27 01:56:53.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,938.,542.,771.,545.,200.,200.
1989-08-27T01:56:54.280 ,1989-08-27 01:57:41.470 ,4,1,671.,388.,858.,858.,382.,382.,0.000E+00,0.000E+00,212.,212.
1989-08-27T01:57:42.280 ,1989-08-27 01:58:29.470 ,5,1,448.,316.,3.397E+03,1.698E+03,1.972E+03,882.,879.,622.,0.000E+00,0.000E+00
1989-08-27T01:58:30.280 ,1989-08-27 01:59:17.470 ,6,1,100.,100.,1.691E+03,1.196E+03,763.,540.,416.,416.,95.0,95.0
1989-08-27T01:59:18.280 ,1989-08-27 01:00:05.470 ,7,1,448.,316.,2.450E+03,1.414E+03,1.145E+03,661.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:00:06.280 ,1989-08-27 02:01:11.030 ,8,1,360.,254.,1.935E+04,3.317E+03,1.212E+04,1.825E+03,2.305E+03,941.,404.,234.
1989-08-27T02:01:11.100 ,1989-08-27 02:01:41.470 ,8,-1,0.000E+00,0.000E+00,3.141E+04,7.204E+03,1.123E+04,3.000E+03,1.287E+03,1.287E+03,185.,185.
1989-08-27T02:01:42.280 ,1989-08-27 02:02:29.470 ,7,-1,100.,100.,5.790E+03,2.187E+03,0.000E+00,0.000E+00,492.,492.,95.0,95.0
1989-08-27T02:02:30.280 ,1989-08-27 02:03:17.470 ,6,-1,671.,388.,1.691E+03,1.196E+03,335.,335.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:03:18.280 ,1989-08-27 02:04:05.470 ,5,-1,224.,224.,1.605E+03,1.135E+03,335.,335.,0.000E+00,0.000E+00,212.,212.
1989-08-27T02:04:06.280 ,1989-08-27 02:04:53.470 ,4,-1,224.,224.,2.450E+03,1.414E+03,304.,304.,536.,379.,0.000E+00,0.000E+00
1989-08-27T02:04:54.280 ,1989-08-27 02:05:41.470 ,3,-1,114.,80.9,2.499E+03,1.443E+03,0.000E+00,0.000E+00,492.,492.,108.,76.6
1989-08-27T02:05:42.280 ,1989-08-27 02:06:29.470 ,2,-1,146.,103.,3.741E+03,1.673E+03,636.,450.,678.,479.,208.,120.
1989-08-27T02:06:29.470 ,1989-08-27 02:07:17.850 ,1,-1,0.000E+00,0.000E+00,1.638E+03,1.638E+03,1.637E+03,1.157E+03,1.333E+03,943.,0.000E+00,0.000E+00
1989-08-27T02:07:18.280 ,1989-08-27 02:08:05.470 ,1,1,0.000E+00,0.000E+00,1.631E+03,1.153E+03,1.208E+03,698.,462.,462.,112.,56.0
1989-08-27T02:08:06.280 ,1989-08-27 02:08:53.470 ,2,1,671.,388.,1.691E+03,1.196E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:08:54.280 ,1989-08-27 02:09:41.470 ,3,1,0.000E+00,0.000E+00,858.,858.,2.183E+03,976.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:09:42.280 ,1989-08-27 02:10:29.470 ,4,1,0.000E+00,0.000E+00,1.691E+03,1.196E+03,763.,540.,416.,416.,0.000E+00,0.000E+00
1989-08-27T02:10:30.280 ,1989-08-27 02:11:17.470 ,5,1,224.,224.,0.000E+00,0.000E+00,615.,435.,678.,479.,0.000E+00,0.000E+00
1989-08-27T02:11:18.280 ,1989-08-27 02:12:05.470 ,6,1,0.000E+00,0.000E+00,1.691E+03,1.196E+03,763.,540.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:12:06.280 ,1989-08-27 02:12:53.470 ,7,1,0.000E+00,0.000E+00,849.,849.,382.,382.,692.,399.,227.,227.
1989-08-27T02:12:54.280 ,1989-08-27 02:13:59.030 ,8,1,246.,246.,2.342E+04,3.655E+03,9.794E+03,1.610E+03,2.228E+03,909.,185.,185.
1989-08-27T02:13:59.100 ,1989-08-27 02:14:29.470 ,8,-1,269.,269.,1.335E+04,4.718E+03,1.574E+04,3.610E+03,2.357E+03,1.666E+03,0.000E+00,0.000E+00
1989-08-27T02:14:30.280 ,1989-08-27 02:15:17.470 ,7,-1,0.000E+00,0.000E+00,1.691E+03,1.196E+03,763.,540.,0.000E+00,0.000E+00,212.,212.
1989-08-27T02:15:18.280 ,1989-08-27 02:16:05.470 ,6,-1,224.,224.,1.691E+03,1.196E+03,763.,540.,890.,514.,0.000E+00,0.000E+00
1989-08-27T02:16:06.280 ,1989-08-27 02:16:53.470 ,5,-1,224.,224.,0.000E+00,0.000E+00,307.,307.,692.,399.,0.000E+00,0.000E+00
1989-08-27T02:16:54.280 ,1989-08-27 02:17:41.470 ,4,-1,0.000E+00,0.000E+00,2.499E+03,1.443E+03,711.,503.,416.,416.,0.000E+00,0.000E+00
1989-08-27T02:17:42.280 ,1989-08-27 02:18:29.470 ,3,-1,671.,388.,1.605E+03,1.135E+03,335.,335.,0.000E+00,0.000E+00,424.,300.
1989-08-27T02:18:30.280 ,1989-08-27 02:19:17.470 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.230E+03,615.,0.000E+00,0.000E+00,636.,367.
1989-08-27T02:19:17.470 ,1989-08-27 02:20:05.850 ,1,-1,237.,237.,7.357E+03,3.290E+03,519.,519.,0.000E+00,0.000E+00,403.,403.