START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-01 12:00:12.690 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:13.890 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:15.090 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:16.290 ,4,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:17.490 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:18.690 ,4,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:19.890 ,4,0,7.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-03-01 12:00:21.090 ,4,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:22.290 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:23.490 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:24.690 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:25.890 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:27.090 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:28.290 ,4,0,8.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-03-01 12:00:29.490 ,4,0,9.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:00:30.690 ,4,0,6.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 12:00:31.890 ,4,0,6.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-03-01 12:00:33.090 ,4,0,5.,1.2,6.,1.2,1.,1.2,1.,1.2
1979-03-01 12:00:34.290 ,4,0,9.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 12:00:35.490 ,4,0,6.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:00:36.690 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:37.890 ,3,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:39.090 ,3,0,8.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-03-01 12:00:40.290 ,3,0,7.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-03-01 12:00:41.490 ,3,0,10.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:42.690 ,3,0,3.,1.2,24.,1.2,1.,1.2,2.,1.2
1979-03-01 12:00:43.890 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:45.090 ,3,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 12:00:46.290 ,3,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:00:47.490 ,3,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:00:48.690 ,3,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:49.890 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:51.090 ,3,0,6.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:52.290 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:53.490 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:54.690 ,3,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:55.890 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:57.090 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:58.290 ,3,0,8.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:00:59.490 ,3,0,4.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 12:01:00.690 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:01.890 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:03.090 ,2,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:04.290 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:05.490 ,2,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:06.690 ,2,0,4.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:07.890 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:09.090 ,2,0,8.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:10.290 ,2,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:11.490 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:12.690 ,2,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:13.890 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:15.090 ,2,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:16.290 ,2,0,7.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:17.490 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:18.690 ,2,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:19.890 ,2,0,4.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:21.090 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:22.290 ,2,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:23.490 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:24.690 ,1,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:25.890 ,1,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:27.090 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:28.290 ,1,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:29.490 ,1,0,4.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:30.690 ,1,0,3.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:31.890 ,1,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:33.090 ,1,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:34.290 ,1,0,6.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-01 12:01:35.490 ,1,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:36.690 ,1,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:37.890 ,1,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:39.090 ,1,0,5.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:40.290 ,1,0,13.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:41.490 ,1,0,4.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 12:01:42.690 ,1,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:43.890 ,1,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:45.090 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:46.290 ,1,0,6.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:47.490 ,1,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:48.690 ,0,0,4.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 12:01:49.890 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:51.090 ,0,0,8.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:52.290 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:53.490 ,0,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:54.690 ,0,0,5.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-03-01 12:01:55.890 ,0,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:57.090 ,0,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:58.290 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:01:59.490 ,0,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:00.690 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:01.890 ,0,0,6.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:03.090 ,0,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:04.290 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:05.490 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:06.690 ,0,0,7.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:07.890 ,0,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:09.090 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:10.290 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:11.490 ,0,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:12.690 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:13.890 ,0,0,5.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:15.090 ,0,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:16.290 ,0,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:17.490 ,0,0,5.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-03-01 12:02:18.690 ,0,0,9.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:19.890 ,0,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:21.090 ,0,0,3.,1.2,11.,1.2,1.,1.2,1.,1.2
1979-03-01 12:02:22.290 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:23.490 ,0,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:24.690 ,0,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:25.890 ,0,0,3.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-03-01 12:02:27.090 ,0,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:28.290 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:29.490 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:30.690 ,0,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:31.890 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:33.090 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:34.290 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:35.490 ,0,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:36.690 ,1,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:37.890 ,1,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:39.090 ,1,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:40.290 ,1,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:41.490 ,1,0,5.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-01 12:02:42.690 ,1,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:43.890 ,1,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:45.090 ,1,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:46.290 ,1,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:47.490 ,1,0,8.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:48.690 ,1,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:49.890 ,1,0,5.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:51.090 ,1,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 12:02:52.290 ,1,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:53.490 ,1,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:54.690 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:55.890 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:57.090 ,1,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:58.290 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:02:59.490 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:00.690 ,2,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:01.890 ,2,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:03.090 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:04.290 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:05.490 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:06.690 ,2,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:07.890 ,2,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:03:09.090 ,2,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:03:10.290 ,2,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:11.490 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:12.690 ,2,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 12:03:13.890 ,2,0,7.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:15.090 ,2,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:03:16.290 ,2,0,7.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:17.490 ,2,0,7.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:18.690 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:19.890 ,2,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:21.090 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:22.290 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:23.490 ,2,0,8.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:03:24.690 ,3,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:25.890 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:27.090 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:28.290 ,3,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:29.490 ,3,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 12:03:30.690 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:31.890 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:33.090 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:34.290 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:35.490 ,3,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:36.690 ,3,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:37.890 ,3,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:39.090 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:40.290 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:41.490 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:42.690 ,3,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 12:03:43.890 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:45.090 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:46.290 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:47.490 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:48.690 ,4,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:49.890 ,4,0,3.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-03-01 12:03:51.090 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:52.290 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:53.490 ,4,0,3.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-03-01 12:03:54.690 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:55.890 ,4,0,13.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:57.090 ,4,0,11.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:58.290 ,4,0,11.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:03:59.490 ,4,0,10.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-03-01 12:04:00.690 ,4,0,9.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:01.890 ,4,0,13.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:03.090 ,4,0,12.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:04.290 ,4,0,8.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-03-01 12:04:05.490 ,4,0,8.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:06.690 ,4,0,7.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:07.890 ,4,0,8.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:09.090 ,4,0,6.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:10.290 ,4,0,10.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:11.490 ,4,0,8.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:12.690 ,5,0,7.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-03-01 12:04:13.890 ,5,0,13.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:15.090 ,5,0,8.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-03-01 12:04:16.290 ,5,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:17.490 ,5,0,7.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:18.690 ,5,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:19.890 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:21.090 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:22.290 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:23.490 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:24.690 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:25.890 ,5,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:27.090 ,5,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:28.290 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:29.490 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:30.690 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:31.890 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:33.090 ,5,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:34.290 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:35.490 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:36.690 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:37.890 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:39.090 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:40.290 ,6,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:41.490 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:42.690 ,6,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:43.890 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:45.090 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:46.290 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:47.490 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:48.690 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:49.890 ,6,0,3.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-03-01 12:04:51.090 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:52.290 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:53.490 ,6,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:54.690 ,6,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:55.890 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:57.090 ,6,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:04:58.290 ,6,0,5.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-03-01 12:04:59.490 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:00.690 ,7,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:01.890 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:03.090 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:04.290 ,7,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:05.490 ,7,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 12:05:06.690 ,7,0,4.,1.2,25.,1.2,2.,1.2,0.,1.2
1979-03-01 12:05:07.890 ,7,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:05:09.090 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:10.290 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:11.490 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-03-01 12:05:12.690 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-03-01 12:05:13.890 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-03-01 12:05:15.090 ,7,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 12:05:16.290 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:17.490 ,7,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:05:18.690 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-03-01 12:05:19.890 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-03-01 12:05:21.090 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-03-01 12:05:22.290 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-03-01 12:05:23.490 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:24.690 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:25.890 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-03-01 12:05:27.090 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-03-01 12:05:28.290 ,7,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-03-01 12:05:29.490 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:30.690 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-03-01 12:05:31.890 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:33.090 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-03-01 12:05:34.290 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-03-01 12:05:35.490 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:36.690 ,7,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:05:37.890 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-03-01 12:05:39.090 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-03-01 12:05:40.290 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:41.490 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:42.690 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-03-01 12:05:43.890 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-03-01 12:05:45.090 ,7,0,0.,1.2,3.,1.2,2.,1.2,0.,1.2
1979-03-01 12:05:46.290 ,7,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 12:05:47.490 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:48.690 ,6,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-03-01 12:05:49.890 ,6,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-03-01 12:05:51.090 ,6,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-03-01 12:05:52.290 ,6,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-03-01 12:05:53.490 ,6,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-03-01 12:05:54.690 ,6,0,0.,1.2,35.,1.2,3.,1.2,0.,1.2
1979-03-01 12:05:55.890 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:57.090 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:58.290 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:05:59.490 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:00.690 ,6,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:01.890 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:03.090 ,6,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:04.290 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:05.490 ,6,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:06.690 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:07.890 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:09.090 ,6,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:10.290 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:11.490 ,6,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:12.690 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:13.890 ,5,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:15.090 ,5,0,5.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:16.290 ,5,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:17.490 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:18.690 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:19.890 ,5,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:21.090 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:22.290 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:23.490 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:24.690 ,5,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:25.890 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:27.090 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:28.290 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:29.490 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:30.690 ,5,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:31.890 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:33.090 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:34.290 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:35.490 ,5,0,7.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:36.690 ,4,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:37.890 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:39.090 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:40.290 ,4,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:41.490 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:42.690 ,4,0,7.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:43.890 ,4,0,8.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:45.090 ,4,0,6.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-03-01 12:06:46.290 ,4,0,7.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:47.490 ,4,0,9.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:48.690 ,4,0,8.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-03-01 12:06:49.890 ,4,0,9.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:51.090 ,4,0,9.,1.2,9.,1.2,1.,1.2,1.,1.2
1979-03-01 12:06:52.290 ,4,0,7.,1.2,9.,1.2,2.,1.2,1.,1.2
1979-03-01 12:06:53.490 ,4,0,10.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:54.690 ,4,0,10.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:55.890 ,4,0,8.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:06:57.090 ,4,0,7.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-03-01 12:06:58.290 ,4,0,12.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:06:59.490 ,4,0,9.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:00.690 ,3,0,10.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:01.890 ,3,0,9.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-03-01 12:07:03.090 ,3,0,7.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-03-01 12:07:04.290 ,3,0,5.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-03-01 12:07:05.490 ,3,0,9.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:06.690 ,3,0,9.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:07.890 ,3,0,8.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:09.090 ,3,0,9.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:10.290 ,3,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:11.490 ,3,0,11.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:12.690 ,3,0,5.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:13.890 ,3,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:15.090 ,3,0,7.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:16.290 ,3,0,4.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 12:07:17.490 ,3,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:18.690 ,3,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:19.890 ,3,0,10.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:21.090 ,3,0,5.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:22.290 ,3,0,5.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:23.490 ,3,0,10.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:24.690 ,2,0,5.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:25.890 ,2,0,5.,1.2,3.,1.2,1.,1.2,1.,1.2
1979-03-01 12:07:27.090 ,2,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:28.290 ,2,0,8.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-03-01 12:07:29.490 ,2,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:30.690 ,2,0,4.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:31.890 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:33.090 ,2,0,7.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:34.290 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:35.490 ,2,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:36.690 ,2,0,6.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:37.890 ,2,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:39.090 ,2,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:40.290 ,2,0,6.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:41.490 ,2,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:42.690 ,2,0,6.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:43.890 ,2,0,10.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:45.090 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:46.290 ,2,0,3.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 12:07:47.490 ,2,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:07:48.690 ,1,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:49.890 ,1,0,5.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-03-01 12:07:51.090 ,1,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:52.290 ,1,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:53.490 ,1,0,7.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-03-01 12:07:54.690 ,1,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:55.890 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:57.090 ,1,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:58.290 ,1,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 12:07:59.490 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:00.690 ,1,0,8.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:01.890 ,1,0,9.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:03.090 ,1,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:08:04.290 ,1,0,7.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:05.490 ,1,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:06.690 ,1,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:07.890 ,1,0,9.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 12:08:09.090 ,1,0,6.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 12:08:10.290 ,1,0,5.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 12:08:11.490 ,1,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:12.690 ,0,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-03-01 12:08:13.890 ,0,0,2.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 12:08:15.090 ,0,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 12:08:16.290 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:17.490 ,0,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:18.690 ,0,0,4.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-03-01 12:08:19.890 ,0,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:21.090 ,0,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:22.290 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 12:08:23.490 ,0,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2