START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-11 09:00:29.870 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:00:41.870 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:00:53.870 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:05.870 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:17.870 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:29.870 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:41.870 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:53.870 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:05.870 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:17.870 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:29.870 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:41.870 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:53.870 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:05.870 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:17.870 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:29.870 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:41.870 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:53.870 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:05.870 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:17.870 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:29.870 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:41.870 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:53.870 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:05.870 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:17.870 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:29.870 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:41.870 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:53.870 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:05.870 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:17.870 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:29.870 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:41.870 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:53.870 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:05.870 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:17.870 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:29.870 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:41.870 ,4,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:53.870 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:05.870 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:17.870 ,4,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:29.870 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:41.870 ,4,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:53.870 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:05.870 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:17.870 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:29.870 ,5,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:41.870 ,5,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:53.870 ,5,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:05.870 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:17.870 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:29.870 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:41.870 ,5,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:53.870 ,5,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:05.870 ,5,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:17.870 ,6,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:29.870 ,6,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:41.870 ,6,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:53.870 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:05.870 ,6,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:17.870 ,6,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:29.870 ,6,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:41.870 ,6,0,38.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 09:12:53.870 ,6,0,38.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 09:13:05.870 ,6,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:17.870 ,6,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:29.870 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:41.870 ,7,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:29.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:41.870 ,6,0,53.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 09:18:53.870 ,6,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:05.870 ,6,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:17.870 ,6,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:29.870 ,6,0,43.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 09:19:41.870 ,6,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:53.870 ,6,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:05.870 ,6,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:17.870 ,6,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:29.870 ,6,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:41.870 ,6,0,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:53.870 ,5,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:05.870 ,5,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:17.870 ,5,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:29.870 ,5,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:41.870 ,5,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:53.870 ,5,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:05.870 ,5,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:17.870 ,5,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:29.870 ,5,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:41.870 ,5,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:53.870 ,5,0,66.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 09:23:05.870 ,5,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:17.870 ,4,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:29.870 ,4,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:41.870 ,4,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:53.870 ,4,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:05.870 ,4,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:17.870 ,4,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:29.870 ,4,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:41.870 ,4,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:53.870 ,4,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:05.870 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:17.870 ,4,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:29.870 ,4,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:41.870 ,3,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:53.870 ,3,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:05.870 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:17.870 ,3,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:29.870 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:41.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:53.870 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:27:05.870 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:17.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:27:29.870 ,0,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:27:41.870 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:27:53.870 ,0,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:05.870 ,2,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:17.870 ,2,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:29.870 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:41.870 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:53.870 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:05.870 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:17.870 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:29.870 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:41.870 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:53.870 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:05.870 ,2,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:17.870 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:29.870 ,1,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:41.870 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:53.870 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:05.870 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:17.870 ,1,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:29.870 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:41.870 ,1,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:53.870 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:05.870 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:17.870 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:29.870 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:41.870 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:53.870 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:05.870 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:17.870 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:29.870 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:41.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:53.870 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:05.870 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:17.870 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:29.870 ,0,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:41.870 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:53.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:05.870 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:17.870 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:29.870 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:41.870 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:53.870 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:05.870 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:17.870 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:29.870 ,0,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:41.870 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:53.870 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:05.870 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:17.870 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:29.870 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:41.870 ,1,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:53.870 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:05.870 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:17.870 ,1,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:29.870 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:41.870 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:53.870 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:05.870 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:17.870 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:29.870 ,1,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:41.870 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:53.870 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:05.870 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:17.870 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:29.870 ,2,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:41.870 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:53.870 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:05.870 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:17.870 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:29.870 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:41.870 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:53.870 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:05.870 ,2,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:17.870 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:29.870 ,3,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:41.870 ,3,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:53.870 ,3,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:05.870 ,3,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:17.870 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:29.870 ,3,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:41.870 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:53.870 ,3,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:05.870 ,3,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:17.870 ,3,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:29.870 ,3,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:41.870 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:53.870 ,4,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:05.870 ,4,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:17.870 ,4,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:29.870 ,4,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:41.870 ,4,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:53.870 ,4,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:05.870 ,4,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:17.870 ,4,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:29.870 ,4,0,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:41.870 ,4,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:53.870 ,4,0,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:05.870 ,4,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:17.870 ,5,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:29.870 ,5,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:41.870 ,5,0,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:53.870 ,5,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:05.870 ,5,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:17.870 ,5,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:29.870 ,5,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:41.870 ,5,0,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:53.870 ,5,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:05.870 ,5,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:17.870 ,5,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:29.870 ,5,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:41.870 ,6,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:53.870 ,6,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:05.870 ,6,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:17.870 ,6,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:29.870 ,6,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:41.870 ,6,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:53.870 ,6,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:05.870 ,6,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:17.870 ,6,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:29.870 ,6,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:41.870 ,6,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:53.870 ,6,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:05.870 ,7,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:53.870 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:05.870 ,6,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:17.870 ,6,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:29.870 ,6,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:41.870 ,6,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:53.870 ,6,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:05.870 ,6,0,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:17.870 ,6,0,88.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 09:58:29.870 ,6,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:41.870 ,6,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:53.870 ,6,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:05.870 ,6,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:17.870 ,5,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:29.870 ,5,0,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:41.870 ,5,0,98.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 09:59:53.870 ,5,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:05.870 ,5,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:17.870 ,5,0,114.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:29.870 ,5,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:41.870 ,5,0,118.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:53.870 ,5,0,108.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:05.870 ,5,0,100.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 10:01:17.870 ,5,0,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:29.870 ,5,0,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:41.870 ,4,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:53.870 ,4,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:05.870 ,4,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:17.870 ,4,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:29.870 ,4,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:41.870 ,4,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:53.870 ,4,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:05.870 ,4,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:17.870 ,4,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:29.870 ,4,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:41.870 ,4,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:53.870 ,4,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:05.870 ,3,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:17.870 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:29.870 ,3,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:41.870 ,3,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:53.870 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:05.870 ,3,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:17.870 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:29.870 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:41.870 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:53.870 ,3,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:05.870 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:17.870 ,3,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:29.870 ,2,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:41.870 ,2,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:53.870 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:05.870 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:17.870 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:29.870 ,2,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:41.870 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:53.870 ,2,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:05.870 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:17.870 ,2,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:29.870 ,2,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:41.870 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:53.870 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:05.870 ,1,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:17.870 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:29.870 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:41.870 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:53.870 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:05.870 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:17.870 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:29.870 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:41.870 ,1,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:53.870 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:05.870 ,1,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:17.870 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:29.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:41.870 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:53.870 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:05.870 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:17.870 ,0,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:29.870 ,0,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:41.870 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:53.870 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:05.870 ,0,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:17.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:29.870 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:41.870 ,0,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:53.870 ,0,0,33.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 10:14:05.870 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:17.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:29.870 ,0,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:41.870 ,0,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:53.870 ,0,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:15:05.870 ,0,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:15:17.870 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:15:29.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:15:41.870 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:15:53.870 ,0,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:16:05.870 ,1,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:16:17.870 ,1,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:16:29.870 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0