START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-28 21:00:26.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:00:38.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:00:50.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:01:02.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:01:14.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:01:26.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:01:38.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:01:50.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:02:02.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:02:14.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:02:26.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:02:38.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:02:50.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:03:02.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:03:14.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:03:26.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:03:38.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:03:50.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:04:02.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:04:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:04:26.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:04:38.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:04:50.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:05:02.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:05:14.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:05:26.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:05:38.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:05:50.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:06:02.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:06:14.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:06:26.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:06:38.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:06:50.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:07:02.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:07:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:07:26.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:07:38.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:07:50.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:08:02.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:08:14.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:08:26.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:08:38.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:08:50.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:09:02.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:09:14.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:09:26.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:09:38.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:09:50.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:10:02.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:10:14.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:10:26.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:10:38.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:10:50.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:11:02.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:11:14.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:11:26.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:11:38.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:11:50.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:12:02.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:12:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:12:26.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:12:38.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:12:50.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:13:02.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:13:14.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:13:26.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:13:38.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:13:50.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:14:02.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:14:14.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:14:26.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:14:38.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:14:50.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:15:02.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:15:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:15:26.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:15:38.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:15:50.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:16:02.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:16:14.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:16:26.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:16:38.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:16:50.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:17:02.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:17:14.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:17:26.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:17:38.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:17:50.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:18:02.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:18:14.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:18:26.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:18:38.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:18:50.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:19:02.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:19:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:19:26.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:19:38.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:19:50.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:20:02.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:20:14.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:20:26.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:20:38.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:20:50.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:21:02.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:21:14.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:21:26.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:21:38.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:21:50.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:22:02.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:22:14.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:22:26.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:22:38.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:22:50.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:23:02.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:23:14.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:23:26.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:23:38.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:23:50.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:24:02.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:24:14.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:24:26.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:24:38.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:24:50.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:25:02.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:25:14.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:25:26.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:25:38.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:25:50.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:26:02.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:26:14.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:26:26.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:26:38.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:26:50.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:27:02.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:27:14.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:27:26.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:27:38.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:27:50.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:28:02.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:28:14.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:28:26.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:28:38.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:28:50.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:29:02.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:29:14.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:29:26.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:29:38.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:29:50.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:30:02.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:30:14.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:30:26.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:30:38.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:30:50.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:31:02.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:31:14.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:31:26.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:31:38.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:31:50.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:32:02.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:32:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:32:26.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:32:38.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:32:50.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:33:02.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:33:14.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:33:26.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:33:38.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:33:50.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:34:02.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:34:14.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:34:26.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:34:38.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:34:50.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:35:02.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:35:14.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:35:26.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:35:38.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:35:50.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:36:02.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:36:14.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:36:26.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:36:38.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:36:50.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:37:02.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:37:14.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:37:26.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:37:38.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:37:50.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:38:02.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:38:14.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:38:26.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:38:38.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:38:50.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:39:02.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:39:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:39:26.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:39:38.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:39:50.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:40:02.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:40:14.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:40:26.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:40:38.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:40:50.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:41:02.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:41:14.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:41:26.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:41:38.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:41:50.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:42:02.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:42:14.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:42:26.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:42:38.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:42:50.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:43:02.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:43:14.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:43:26.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:43:38.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:43:50.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:44:02.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:44:14.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:44:26.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:44:38.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:44:50.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:45:02.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:45:14.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:45:26.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:45:38.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:45:50.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:46:02.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:46:14.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:46:26.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:46:38.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:46:50.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:47:02.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:47:14.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:47:26.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:47:38.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:47:50.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:48:02.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:48:14.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:48:26.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:48:38.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:48:50.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:49:02.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:49:14.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:49:26.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:49:38.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:49:50.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:50:02.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:50:14.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:50:26.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:50:38.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:50:50.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:51:02.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:51:14.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:51:26.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:51:38.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:51:50.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:52:02.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:52:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:52:26.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:52:38.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:52:50.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:53:02.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:53:14.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:53:26.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:53:38.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:53:50.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:54:02.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:54:14.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:54:26.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:54:38.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:54:50.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:55:02.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:55:14.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:55:26.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:55:38.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:55:50.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:56:02.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:56:14.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:56:26.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:56:38.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:56:50.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:57:02.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:57:14.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:57:26.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:57:38.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:57:50.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:58:02.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:58:14.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:58:26.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:58:38.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:58:50.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:59:02.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:59:14.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:59:26.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:59:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 21:59:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:00:02.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:00:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:00:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:00:38.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:00:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:01:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:01:14.250 ,0,0,,0,,0,,0,,0
1979-07-28 22:01:26.250 ,0,0,,0,,0,,0,,0
1979-07-28 22:02:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:03:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:03:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:03:26.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:03:38.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:03:50.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:04:02.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:04:14.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:04:26.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:04:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:04:50.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:05:02.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:05:14.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:05:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:05:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:05:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:06:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:06:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:06:26.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:06:38.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:06:50.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:07:02.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:07:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:07:26.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:07:38.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:07:50.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:08:02.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:08:14.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:08:26.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:08:38.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:08:50.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:09:02.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:09:14.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:09:26.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:09:38.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:09:50.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:10:02.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:10:14.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:10:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:10:38.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:10:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:11:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:11:14.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:11:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:11:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:11:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:12:02.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:12:14.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:12:26.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:12:38.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:12:50.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:13:02.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:13:14.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:13:26.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:13:38.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:13:50.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:14:02.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:14:14.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:14:26.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:14:38.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:14:50.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:15:02.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:15:14.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:15:26.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:15:38.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:15:50.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:16:02.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:16:14.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:16:26.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:16:38.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:16:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:17:02.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:17:14.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:17:26.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:17:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:17:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:18:02.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:18:14.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:18:26.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 22:18:38.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0