START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-03 00:00:18.980 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:00:30.980 ,3,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:00:42.980 ,4,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:00:54.980 ,4,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:01:06.980 ,5,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:01:18.980 ,5,0,102.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:01:30.980 ,6,0,112.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:01:42.980 ,6,0,136.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:01:54.980 ,7,0,120.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:02:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:02:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:02:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:02:42.980 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:02:54.980 ,6,0,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:03:06.980 ,5,0,108.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:03:18.980 ,5,0,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:03:30.980 ,4,0,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:03:42.980 ,4,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:03:54.980 ,3,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:04:06.980 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:04:18.980 ,2,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:04:30.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:04:42.980 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:04:54.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:05:06.980 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:05:18.980 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:05:30.980 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:05:42.980 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:05:54.980 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:06:06.980 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:06:18.980 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:06:30.980 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:06:42.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:06:54.980 ,3,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:07:06.980 ,4,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:07:18.980 ,4,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:07:30.980 ,5,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:07:42.980 ,5,0,120.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:07:54.980 ,6,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:08:06.980 ,6,0,132.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:08:18.980 ,7,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:08:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:08:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:08:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:09:06.980 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:09:18.980 ,6,0,110.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:09:30.980 ,5,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:09:42.980 ,5,0,108.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:09:54.980 ,4,0,102.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:10:06.980 ,4,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:10:18.980 ,3,0,56.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:10:30.980 ,3,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:10:42.980 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:10:54.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:06.980 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:18.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:30.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:42.980 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:54.980 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:12:06.980 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:12:18.980 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:12:30.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:12:42.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:12:54.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:13:06.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:13:18.980 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:13:30.980 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:13:42.980 ,4,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:13:54.980 ,5,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:14:06.980 ,5,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:14:18.980 ,6,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:14:30.980 ,6,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:14:42.980 ,7,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:14:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:15:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:15:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:15:30.980 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:15:42.980 ,6,0,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:15:54.980 ,5,0,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:16:06.980 ,5,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:16:18.980 ,4,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:16:30.980 ,4,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:16:42.980 ,3,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:16:54.980 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:17:06.980 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:17:18.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:17:30.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:17:42.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:17:54.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:18:06.980 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:18:18.980 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:18:30.980 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:18:42.980 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:18:54.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:19:06.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:19:18.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:19:30.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:19:42.980 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:19:54.980 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:20:06.980 ,4,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:20:18.980 ,5,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:20:30.980 ,5,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:20:42.980 ,6,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:20:54.980 ,6,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:21:06.980 ,7,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:21:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:21:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:21:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:21:54.980 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:22:06.980 ,6,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:22:18.980 ,5,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:22:30.980 ,5,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:22:42.980 ,4,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:22:54.980 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:23:06.980 ,3,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:23:18.980 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:23:30.980 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:23:42.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:23:54.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:24:06.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:24:18.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:24:30.980 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:24:42.980 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:24:54.980 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:25:06.980 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:25:18.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:25:30.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:25:42.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:25:54.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:26:06.980 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:26:18.980 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:26:30.980 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:26:42.980 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:26:54.980 ,5,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:27:06.980 ,6,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:27:18.980 ,6,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:27:30.980 ,7,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:27:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:27:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:28:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:28:18.980 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:28:30.980 ,6,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:28:42.980 ,5,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:28:54.980 ,5,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:29:06.980 ,4,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:29:18.980 ,4,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:29:30.980 ,3,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:29:42.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:29:54.980 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:30:06.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:30:18.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:30:30.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:30:42.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:30:54.980 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:31:06.980 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:31:18.980 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:31:30.980 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:31:42.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:31:54.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:06.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:18.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:30.980 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:42.980 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:54.980 ,4,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:33:06.980 ,5,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:33:18.980 ,5,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:33:30.980 ,6,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:33:42.980 ,6,0,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:33:54.980 ,7,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:34:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:34:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:34:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:34:42.980 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:34:54.980 ,6,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:35:06.980 ,5,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:35:18.980 ,5,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:35:30.980 ,4,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:35:42.980 ,4,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:35:54.980 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:36:06.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:36:18.980 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:36:30.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:36:42.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:36:54.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:37:06.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:37:18.980 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:37:30.980 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:37:42.980 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:37:54.980 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:38:06.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:38:18.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:38:30.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:38:42.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:38:54.980 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:39:06.980 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:39:18.980 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:39:30.980 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:39:42.980 ,5,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:39:54.980 ,6,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:40:06.980 ,6,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:40:18.980 ,7,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:40:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:40:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:40:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:41:06.980 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:41:18.980 ,6,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:41:30.980 ,5,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:41:42.980 ,5,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:41:54.980 ,4,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:42:06.980 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:42:18.980 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:42:30.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:42:42.980 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:42:54.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:06.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:18.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:30.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:42.980 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:54.980 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:44:06.980 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:44:18.980 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:44:30.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:44:42.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:44:54.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:45:06.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:45:18.980 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:45:30.980 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:45:42.980 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:45:54.980 ,5,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:46:06.980 ,5,0,74.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:46:18.980 ,6,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:46:30.980 ,6,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:46:42.980 ,7,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:46:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:47:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:47:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:47:30.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:47:42.980 ,6,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:47:54.980 ,5,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:48:06.980 ,5,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:48:18.980 ,4,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:48:30.980 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:48:42.980 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:48:54.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:49:06.980 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:49:18.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:49:30.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:49:42.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:49:54.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:50:06.980 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:50:18.980 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:50:30.980 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:50:42.980 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:50:54.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:06.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:18.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:30.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:42.980 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:54.980 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:52:06.980 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:52:18.980 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:52:30.980 ,5,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:52:42.980 ,6,0,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:52:54.980 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:53:06.980 ,7,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:53:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:53:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:53:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:53:54.980 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:54:06.980 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:54:18.980 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:54:30.980 ,5,0,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:54:42.980 ,4,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:54:54.980 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:55:06.980 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:55:18.980 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:55:30.980 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:55:42.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:55:54.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:56:06.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:56:18.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:56:30.980 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:56:42.980 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:56:54.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:06.980 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:18.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:30.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:42.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:54.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:58:06.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:58:18.980 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:58:30.980 ,4,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:58:42.980 ,5,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:58:54.980 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:59:06.980 ,6,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:59:18.980 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:59:30.980 ,7,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:59:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:59:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:00:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:00:18.980 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:00:30.980 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:00:42.980 ,5,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:00:54.980 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:01:06.980 ,4,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:01:18.980 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:01:30.980 ,3,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:01:42.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:01:54.980 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:06.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:18.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:30.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:42.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:54.980 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:03:06.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:03:18.980 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:03:30.980 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:03:42.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:03:54.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:06.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:18.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:30.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:42.980 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:54.980 ,4,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:05:06.980 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:05:18.980 ,5,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:05:30.980 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:05:42.980 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:05:54.980 ,7,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:42.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:54.980 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:07:06.980 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:07:18.980 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:07:30.980 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:07:42.980 ,4,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:07:54.980 ,3,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:06.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:18.980 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:30.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:42.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:54.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:09:06.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:09:18.980 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:09:30.980 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:09:42.980 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:09:54.980 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:06.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:18.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:30.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:42.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:54.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:11:06.980 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:11:18.980 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:11:30.980 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:11:42.980 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:11:54.980 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:12:06.980 ,6,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:12:18.980 ,7,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:12:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:12:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:12:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:13:06.980 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:13:18.980 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:13:30.980 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:13:42.980 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:13:54.980 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:14:06.980 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:14:18.980 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:14:30.980 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:14:42.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:14:54.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:06.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:18.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:30.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:42.980 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:55.580 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:16:07.580 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:16:18.980 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:16:30.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:16:42.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0