START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-29 00:00:23.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:00:28.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:00:33.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:00:38.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:00:42.970 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:00:47.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:00:52.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:00:57.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:02.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:06.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:11.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:16.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:21.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:26.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:30.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:35.760 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:01:40.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:45.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:50.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:54.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:01:59.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:04.570 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:09.370 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:02:14.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:18.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:23.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:28.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:33.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:38.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:42.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:47.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:52.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:02:57.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:02.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:06.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:11.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:16.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:21.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:26.170 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 00:03:30.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:35.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:40.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:45.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:50.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:54.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:03:59.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:04.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:09.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:14.170 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:04:18.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:23.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:28.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:33.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:38.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:42.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:47.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:52.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:04:57.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:02.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:06.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:11.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:16.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:21.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:26.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:30.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:35.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:40.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:45.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:50.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:54.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:05:59.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:04.570 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:09.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:14.170 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:18.970 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:06:23.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:28.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:33.370 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:38.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:42.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:47.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:06:52.570 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:06:57.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:02.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:06.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:11.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:16.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:21.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:26.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:30.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:35.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:40.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:45.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:50.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:54.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:07:59.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:04.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:09.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:14.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:18.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:23.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:28.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:33.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:38.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:42.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:47.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:52.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:08:57.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:02.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:06.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:11.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:16.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:21.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:26.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:30.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:35.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:40.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:45.360 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:50.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:54.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:09:59.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:04.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:09.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:14.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:18.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:23.760 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:10:28.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:33.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:38.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:42.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:47.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:52.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:10:57.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:02.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:06.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:11.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:16.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:21.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:26.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:30.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:35.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:40.570 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:45.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:50.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:54.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:11:59.760 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:12:04.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:09.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:14.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:18.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:23.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:28.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:33.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:38.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:42.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:47.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:52.570 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:12:57.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:02.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:06.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:11.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:16.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:21.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:26.160 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:13:30.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:35.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:40.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:45.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:50.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:13:54.960 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:13:59.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:04.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:09.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:14.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:18.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:23.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:28.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:33.360 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:38.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:42.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:47.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:52.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:14:57.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:02.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:06.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:11.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:16.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:21.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:26.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:30.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:35.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:40.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:45.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:50.160 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:15:54.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:15:59.760 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:16:04.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:09.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:14.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:18.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:23.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:28.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:33.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:38.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:42.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:47.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:52.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:16:57.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:02.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:06.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:11.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:16.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:21.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:26.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:30.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:35.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:40.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:17:45.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:50.160 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:54.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:17:59.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:04.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:09.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:14.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:18.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:23.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:28.560 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:18:33.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:38.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:42.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:47.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:52.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:18:57.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:02.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:06.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:11.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:16.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:21.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:26.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:30.960 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:19:35.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:40.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:45.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:50.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:54.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:19:59.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:04.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:09.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:14.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:18.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:23.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:28.560 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:33.360 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:20:38.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:42.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:47.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:52.560 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:20:57.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:02.160 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:21:06.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:11.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:16.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:21.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:26.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:30.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:35.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:40.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:45.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:50.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:21:54.960 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:21:59.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:04.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:09.360 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:14.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:18.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:23.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:28.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:33.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:38.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:42.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:22:47.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:52.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:22:57.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:02.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:06.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:11.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:16.560 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:21.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:26.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:30.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:35.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:40.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:45.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:50.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:54.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:23:59.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:04.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:09.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:14.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:18.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:23.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:28.560 ,1,0,,0,,0,,0,,0
1981-08-29 00:24:33.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:38.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:42.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:47.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:52.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:24:57.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:02.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:06.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:11.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:16.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:25:21.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:26.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:30.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:35.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:40.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:45.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:50.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:54.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:25:59.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:04.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:09.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:14.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:18.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:23.760 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:26:28.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:33.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:38.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:42.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:47.760 ,7,0,,0,,0,,0,,0
1981-08-29 00:26:52.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:26:57.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:02.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:06.960 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:27:11.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:16.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:21.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:26.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:30.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:35.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:40.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:45.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:50.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:54.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:27:59.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:04.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:09.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:14.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:18.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:23.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:28.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:33.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:38.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:42.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:47.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:28:52.560 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 00:28:57.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:02.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:06.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:11.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:16.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:21.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:26.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:30.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:35.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:40.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:45.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:50.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:54.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:29:59.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:04.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:09.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:14.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:18.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:23.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:28.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:33.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:38.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:42.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:47.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:52.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:30:57.360 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:31:02.160 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 00:31:06.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:11.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:16.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:21.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:26.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:30.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:35.760 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:31:40.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:45.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:50.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:54.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:31:59.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:04.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:09.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:14.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:18.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:23.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:28.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:33.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:38.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:42.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:47.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:52.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:32:57.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:33:02.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:33:06.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 00:33:11.760 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 00:33:16.560 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 00:33:21.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8