START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-18 23:08:07.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:08:31.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:08:55.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:09:19.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:09:43.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:10:07.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:10:31.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:10:55.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:11:19.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:11:43.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:12:07.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:12:31.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:12:56.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:13:19.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:19:19.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:19:43.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:20:07.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:20:31.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:20:31.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:20:31.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:20:55.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:21:19.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:21:43.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:22:07.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:22:31.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:22:55.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:23:19.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:23:43.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:24:07.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:24:31.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:24:55.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:25:19.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:25:43.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:26:07.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:26:31.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:26:55.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:27:19.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:27:43.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:28:07.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:28:31.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:28:55.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:29:19.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:29:43.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:30:07.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:31:19.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:31:43.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:32:07.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:32:31.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:32:55.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:33:19.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:33:43.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:34:07.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:34:31.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:34:55.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:35:19.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:35:43.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:36:07.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:36:31.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:36:55.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:37:19.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:37:43.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:38:07.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:38:31.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:38:55.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:39:19.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:39:43.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:40:07.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:40:31.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:40:55.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:41:19.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:41:43.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:42:07.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:42:31.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:42:55.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:43:19.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:43:43.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:44:07.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:44:31.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:44:55.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:45:19.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:45:43.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:46:07.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:46:31.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:46:55.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:47:19.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:47:43.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:48:07.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:48:31.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:48:55.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:49:19.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:49:43.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:50:07.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:50:31.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:50:55.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:51:19.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:51:43.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:52:07.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:52:31.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:52:55.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:53:19.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:53:43.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:54:07.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:54:31.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:54:55.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:55:19.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:55:43.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:56:07.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:56:31.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:56:55.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:57:19.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:57:43.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:58:07.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:59:19.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 23:59:43.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
