START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-24 21:00:21.950 ,0,0,1856.,0.4,34.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 21:00:22.350 ,0,0,1856.,0.4,35.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-24 21:00:22.750 ,0,0,1952.,0.4,49.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 21:00:23.150 ,0,0,1888.,0.4,55.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 21:00:23.550 ,0,0,1856.,0.4,38.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 21:00:23.950 ,0,0,1952.,0.4,53.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-24 21:00:24.350 ,0,0,1824.,0.4,45.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-24 21:00:24.750 ,0,0,1856.,0.4,49.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 21:00:25.150 ,0,0,1920.,0.4,49.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-24 21:00:25.550 ,0,0,1888.,0.4,41.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 21:00:25.950 ,0,0,1856.,0.4,37.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-24 21:00:26.350 ,0,0,1952.,0.4,55.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 21:00:26.750 ,0,0,1888.,0.4,49.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 21:00:27.150 ,0,0,1984.,0.4,49.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-24 21:00:27.550 ,0,0,1952.,0.4,44.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 21:00:27.950 ,0,0,2048.,0.4,31.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 21:00:28.350 ,0,0,1984.,0.4,60.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-24 21:00:28.750 ,0,0,1984.,0.4,45.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 21:00:29.150 ,0,0,1952.,0.4,47.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-24 21:00:29.550 ,0,0,1856.,0.4,47.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-24 21:00:29.950 ,0,0,1920.,0.4,37.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-24 21:00:30.350 ,0,0,1952.,0.4,52.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 21:00:30.750 ,0,0,1984.,0.4,46.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-24 21:00:31.150 ,0,0,1952.,0.4,41.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-24 21:00:31.550 ,0,0,1952.,0.4,48.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 21:00:31.950 ,0,0,2016.,0.4,35.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 21:00:32.350 ,0,0,1952.,0.4,34.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-24 21:00:32.750 ,0,0,1984.,0.4,44.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-24 21:00:33.150 ,0,0,1984.,0.4,42.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-24 21:00:33.550 ,0,0,1920.,0.4,46.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 21:00:33.950 ,0,0,1952.,0.4,54.,0.4,17.,0.4,,0.0,,0.0
1979-07-24 21:00:34.350 ,0,0,1920.,0.4,43.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 21:00:34.750 ,0,0,1920.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 21:00:35.150 ,0,0,1888.,0.4,44.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 21:00:35.550 ,0,0,1888.,0.4,39.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 21:00:35.950 ,0,0,2016.,0.4,34.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 21:00:36.350 ,0,0,1984.,0.4,43.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:00:36.750 ,0,0,2016.,0.4,40.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 21:00:37.150 ,0,0,2048.,0.4,38.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 21:00:37.550 ,0,0,1952.,0.4,37.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 21:00:37.950 ,0,0,1952.,0.4,40.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 21:00:38.350 ,0,0,1920.,0.4,46.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 21:00:38.750 ,0,0,1952.,0.4,38.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:00:39.150 ,0,0,2048.,0.4,34.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 21:00:39.550 ,0,0,2016.,0.4,48.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 21:00:39.950 ,0,0,2048.,0.4,29.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 21:00:40.350 ,0,0,1984.,0.4,48.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 21:00:40.750 ,0,0,1888.,0.4,32.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 21:00:41.150 ,0,0,1952.,0.4,42.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 21:00:41.550 ,0,0,1920.,0.4,33.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 21:00:41.950 ,0,0,1856.,0.4,39.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 21:00:42.350 ,0,0,1984.,0.4,37.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 21:00:42.750 ,0,0,1984.,0.4,40.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:00:43.150 ,0,0,1920.,0.4,42.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 21:00:43.550 ,0,0,1952.,0.4,33.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 21:00:43.950 ,0,0,1888.,0.4,43.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 21:00:44.350 ,0,0,1952.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 21:00:44.750 ,0,0,1984.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 21:00:45.150 ,0,0,1952.,0.4,44.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 21:00:45.550 ,0,0,1888.,0.4,32.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 21:00:45.950 ,0,0,1984.,0.4,31.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:00:46.350 ,0,0,1888.,0.4,34.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 21:00:46.750 ,0,0,1920.,0.4,32.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 21:00:47.150 ,0,0,1888.,0.4,33.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 21:00:47.550 ,0,0,1920.,0.4,39.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 21:00:47.950 ,0,0,1888.,0.4,37.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 21:00:48.350 ,0,0,2016.,0.4,34.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 21:00:48.750 ,0,0,2048.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 21:00:49.150 ,0,0,1952.,0.4,36.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 21:00:49.550 ,0,0,1856.,0.4,45.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 21:00:49.950 ,0,0,1920.,0.4,41.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 21:00:50.350 ,0,0,1984.,0.4,50.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 21:00:50.750 ,0,0,2048.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:00:51.150 ,0,0,2112.,0.4,48.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:00:51.550 ,0,0,2048.,0.4,40.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:00:51.950 ,0,0,2112.,0.4,30.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:00:52.350 ,0,0,2176.,0.4,46.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 21:00:52.750 ,0,0,2240.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:00:53.150 ,0,0,2240.,0.4,48.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:00:53.550 ,0,0,2240.,0.4,34.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 21:00:53.950 ,0,0,2240.,0.4,37.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 21:00:54.350 ,0,0,2176.,0.4,29.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:00:54.750 ,0,0,2240.,0.4,40.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 21:00:55.150 ,0,0,2240.,0.4,38.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:00:55.550 ,0,0,2304.,0.4,28.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 21:00:55.950 ,0,0,2240.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 21:00:56.350 ,0,0,2304.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:00:56.750 ,0,0,2240.,0.4,26.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 21:00:57.150 ,0,0,2240.,0.4,39.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:00:57.550 ,0,0,2304.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 21:00:57.950 ,0,0,2240.,0.4,43.,0.4,15.,0.4,,0.0,,0.0
1979-07-24 21:00:58.350 ,0,0,2304.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 21:00:58.750 ,0,0,2432.,0.4,35.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 21:00:59.150 ,0,0,2432.,0.4,38.,0.4,24.,0.4,2.,0.4,,0.0
1979-07-24 21:00:59.550 ,0,0,2304.,0.4,39.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 21:00:59.950 ,0,0,2240.,0.4,40.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 21:01:00.350 ,0,0,2176.,0.4,31.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 21:01:00.750 ,0,0,2304.,0.4,34.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 21:01:01.150 ,0,0,2304.,0.4,38.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-24 21:01:01.550 ,0,0,2304.,0.4,41.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 21:01:01.950 ,0,0,2304.,0.4,41.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-24 21:01:02.350 ,0,0,2304.,0.4,44.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-24 21:01:02.750 ,0,0,2368.,0.4,31.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-24 21:01:03.150 ,0,0,2304.,0.4,38.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 21:01:03.550 ,0,0,2304.,0.4,35.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 21:01:03.950 ,0,0,2240.,0.4,33.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-24 21:01:04.350 ,0,0,2304.,0.4,41.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 21:01:04.750 ,0,0,2368.,0.4,28.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:05.150 ,0,0,2368.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-24 21:01:05.550 ,0,0,2304.,0.4,41.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 21:01:05.950 ,0,0,2240.,0.4,31.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-24 21:01:06.350 ,0,0,2304.,0.4,36.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-24 21:01:06.750 ,0,0,2368.,0.4,41.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-24 21:01:07.150 ,0,0,2368.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 21:01:07.550 ,0,0,2176.,0.4,30.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 21:01:07.950 ,0,0,2368.,0.4,38.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:08.350 ,0,0,2368.,0.4,32.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:08.750 ,0,0,2240.,0.4,34.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-24 21:01:09.150 ,0,0,2176.,0.4,30.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 21:01:09.550 ,0,0,2368.,0.4,41.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:09.950 ,0,0,2304.,0.4,49.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 21:01:10.350 ,0,0,2240.,0.4,32.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 21:01:10.750 ,0,0,2368.,0.4,38.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:11.150 ,0,0,2432.,0.4,27.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:11.550 ,0,0,2304.,0.4,36.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 21:01:11.950 ,0,0,2304.,0.4,36.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 21:01:12.350 ,0,0,2368.,0.4,32.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 21:01:12.750 ,0,0,2432.,0.4,26.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:01:13.150 ,0,0,2304.,0.4,31.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 21:01:13.550 ,0,0,2432.,0.4,38.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 21:01:13.950 ,0,0,2368.,0.4,32.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-24 21:01:14.350 ,0,0,2304.,0.4,37.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-24 21:01:14.750 ,0,0,2496.,0.4,36.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-24 21:01:15.150 ,0,0,2240.,0.4,30.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-24 21:01:15.550 ,0,0,2432.,0.4,32.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-24 21:01:15.950 ,0,0,2304.,0.4,30.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:16.350 ,0,0,2240.,0.4,26.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-24 21:01:16.750 ,0,0,2240.,0.4,37.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 21:01:17.150 ,0,0,2304.,0.4,36.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 21:01:17.550 ,0,0,2368.,0.4,30.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-24 21:01:17.950 ,0,0,2304.,0.4,33.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 21:01:18.350 ,0,0,2432.,0.4,34.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-24 21:01:18.750 ,0,0,2368.,0.4,31.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 21:01:19.150 ,0,0,2368.,0.4,33.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 21:01:19.550 ,0,0,2432.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 21:01:19.950 ,0,0,2496.,0.4,26.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 21:01:20.350 ,0,0,2432.,0.4,22.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:20.750 ,0,0,2432.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 21:01:21.150 ,0,0,2368.,0.4,39.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 21:01:21.550 ,0,0,2432.,0.4,33.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 21:01:21.950 ,0,0,2368.,0.4,32.,0.4,13.,0.4,,0.0,,0.0
1979-07-24 21:01:22.350 ,0,0,2368.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 21:01:22.750 ,0,0,2304.,0.4,28.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 21:01:23.150 ,0,0,2432.,0.4,31.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:01:23.550 ,0,0,2368.,0.4,31.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 21:01:23.950 ,0,0,2368.,0.4,38.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:01:24.350 ,0,0,2432.,0.4,32.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 21:01:24.750 ,0,0,2304.,0.4,30.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:01:25.150 ,0,0,2496.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 21:01:25.550 ,0,0,2432.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 21:01:25.950 ,0,0,2368.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 21:01:26.350 ,0,0,2368.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:01:26.750 ,0,0,2368.,0.4,22.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 21:01:27.150 ,0,0,2368.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-24 21:01:27.550 ,0,0,2368.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:01:27.950 ,0,0,2432.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 21:01:28.350 ,0,0,2432.,0.4,31.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:01:28.750 ,0,0,2368.,0.4,24.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 21:01:29.150 ,0,0,2304.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-24 21:01:29.550 ,0,0,2432.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 21:01:29.950 ,0,0,2304.,0.4,32.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:01:30.350 ,0,0,2304.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 21:01:30.750 ,0,0,2368.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 21:01:31.150 ,0,0,2304.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 21:01:31.550 ,0,0,2304.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:01:31.950 ,0,0,2304.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-24 21:01:32.350 ,0,0,2240.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 21:01:32.750 ,0,0,2304.,0.4,22.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 21:01:33.150 ,0,0,2368.,0.4,15.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 21:01:33.550 ,0,0,2368.,0.4,23.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 21:01:33.950 ,1,0,2432.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:01:34.350 ,1,0,2368.,0.4,23.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 21:01:34.750 ,1,0,2368.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 21:01:35.150 ,1,0,2368.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 21:01:35.550 ,1,0,2368.,0.4,14.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 21:01:35.950 ,1,0,2368.,0.4,37.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:01:36.350 ,1,0,2432.,0.4,15.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 21:01:36.750 ,1,0,2432.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 21:01:37.150 ,1,0,2368.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 21:01:37.550 ,1,0,2368.,0.4,26.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 21:01:37.950 ,1,0,2368.,0.4,26.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 21:01:38.350 ,1,0,2368.,0.4,30.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 21:01:38.750 ,1,0,2560.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 21:01:39.150 ,1,0,2560.,0.4,25.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 21:01:39.550 ,1,0,2560.,0.4,35.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 21:01:39.950 ,1,0,2496.,0.4,24.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 21:01:40.350 ,1,0,328.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:01:40.750 ,1,0,13.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:01:41.150 ,1,0,18.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:01:41.550 ,1,0,15.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 21:01:41.950 ,1,0,13.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-24 21:01:42.350 ,1,0,14.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-24 21:01:42.750 ,1,0,11.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-24 21:01:43.150 ,1,0,20.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 21:01:43.550 ,1,0,10.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:01:43.950 ,1,0,9.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:01:44.350 ,1,0,20.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-24 21:01:44.750 ,1,0,19.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:01:45.150 ,1,0,13.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:01:45.550 ,1,0,11.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-24 21:01:45.950 ,1,0,11.,0.4,9.,0.4,6.,0.4,,0.0,,0.0
1979-07-24 21:01:46.350 ,1,0,20.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-24 21:01:46.750 ,1,0,8.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-24 21:01:47.150 ,1,0,16.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:01:47.550 ,1,0,13.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:01:47.950 ,1,0,15.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-24 21:01:48.350 ,1,0,20.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-24 21:01:48.750 ,1,0,20.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-24 21:01:49.150 ,1,0,16.,0.4,7.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-24 21:01:49.550 ,1,0,18.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-24 21:01:49.950 ,1,0,14.,0.4,5.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-24 21:01:50.350 ,1,0,14.,0.4,7.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-24 21:01:50.750 ,1,0,12.,0.4,8.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:01:51.150 ,1,0,16.,0.4,10.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-24 21:01:51.550 ,1,0,13.,0.4,13.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 21:01:51.950 ,1,0,16.,0.4,22.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-24 21:01:52.350 ,1,0,12.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:01:52.750 ,1,0,11.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-24 21:01:53.150 ,1,0,17.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-24 21:01:53.550 ,1,0,11.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-24 21:01:53.950 ,1,0,14.,0.4,19.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 21:01:54.350 ,1,0,20.,0.4,14.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-24 21:01:54.750 ,1,0,15.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:01:55.150 ,1,0,21.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:01:55.550 ,1,0,18.,0.4,13.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-24 21:01:55.950 ,1,0,19.,0.4,15.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-24 21:01:56.350 ,1,0,15.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-24 21:01:56.750 ,1,0,18.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-24 21:01:57.150 ,1,0,17.,0.4,17.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-24 21:01:57.550 ,1,0,29.,0.4,19.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-24 21:01:57.950 ,1,0,12.,0.4,8.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 21:01:58.350 ,1,0,11.,0.4,21.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:01:58.750 ,1,0,10.,0.4,16.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-24 21:01:59.150 ,1,0,19.,0.4,12.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-24 21:01:59.550 ,1,0,14.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-24 21:01:59.950 ,1,0,12.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-24 21:02:00.350 ,1,0,13.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-24 21:02:00.750 ,1,0,11.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-24 21:02:01.150 ,1,0,21.,0.4,13.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-24 21:02:01.550 ,1,0,12.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-24 21:02:01.950 ,1,0,19.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:02.350 ,1,0,18.,0.4,8.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:02:02.750 ,1,0,18.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:02:03.150 ,1,0,8.,0.4,20.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-24 21:02:03.550 ,1,0,14.,0.4,15.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-24 21:02:03.950 ,1,0,17.,0.4,16.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-24 21:02:04.350 ,1,0,19.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-24 21:02:04.750 ,1,0,13.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-24 21:02:05.150 ,1,0,19.,0.4,10.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-24 21:02:05.550 ,1,0,12.,0.4,9.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 21:02:05.950 ,1,0,8.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:06.350 ,1,0,18.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:06.750 ,1,0,16.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:07.150 ,1,0,17.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-24 21:02:07.550 ,1,0,14.,0.4,10.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 21:02:07.950 ,1,0,18.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-24 21:02:08.350 ,1,0,15.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-24 21:02:08.750 ,1,0,12.,0.4,10.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 21:02:09.150 ,1,0,17.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:09.550 ,1,0,16.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-24 21:02:09.950 ,1,0,18.,0.4,13.,0.4,5.,0.4,,0.0,,0.0
1979-07-24 21:02:10.350 ,1,0,10.,0.4,9.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 21:02:10.750 ,1,0,16.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:11.150 ,1,0,11.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-24 21:02:11.550 ,1,0,17.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 21:02:11.950 ,1,0,10.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-24 21:02:12.350 ,1,0,11.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:02:12.750 ,1,0,13.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-24 21:02:13.150 ,1,0,27.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:13.550 ,1,0,20.,0.4,13.,0.4,6.,0.4,,0.0,1.,0.4
1979-07-24 21:02:13.950 ,1,0,14.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:14.350 ,1,0,12.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:02:14.750 ,1,0,23.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-24 21:02:15.150 ,1,0,17.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:15.550 ,1,0,5.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:02:15.950 ,1,0,13.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 21:02:16.350 ,1,0,22.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:02:16.750 ,1,0,14.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-24 21:02:17.150 ,1,0,11.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:17.550 ,1,0,13.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:17.950 ,1,0,8.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:02:18.350 ,1,0,11.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-24 21:02:18.750 ,1,0,19.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-24 21:02:19.150 ,1,0,17.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 21:02:19.550 ,1,0,14.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:19.950 ,1,0,13.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:02:20.350 ,1,0,14.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:02:20.750 ,1,0,14.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:21.150 ,1,0,11.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 21:02:21.550 ,1,0,13.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-24 21:02:21.950 ,2,0,20.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:22.350 ,2,0,4.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:22.750 ,2,0,13.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-24 21:02:23.150 ,2,0,18.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:23.550 ,2,0,13.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-24 21:02:23.950 ,2,0,20.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-24 21:02:24.350 ,2,0,14.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-24 21:02:24.750 ,2,0,14.,0.4,14.,0.4,5.,0.4,,0.0,1.,0.4
1979-07-24 21:02:25.150 ,2,0,14.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:25.550 ,2,0,14.,0.4,13.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 21:02:25.950 ,2,0,7.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:26.350 ,2,0,13.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:26.750 ,2,0,14.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-24 21:02:27.150 ,2,0,11.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 21:02:27.550 ,2,0,13.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 21:02:27.950 ,2,0,14.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:28.350 ,2,0,12.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-24 21:02:28.750 ,2,0,7.,0.4,5.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 21:02:29.150 ,2,0,4.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-24 21:02:29.550 ,2,0,14.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:29.950 ,2,0,11.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:30.350 ,2,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-24 21:02:30.750 ,2,0,9.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 21:02:31.150 ,2,0,11.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:31.550 ,2,0,9.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-24 21:02:31.950 ,2,0,9.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 21:02:32.350 ,2,0,8.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-24 21:02:32.750 ,2,0,9.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 21:02:33.150 ,2,0,8.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 21:02:33.550 ,2,0,8.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-24 21:02:33.950 ,2,0,9.,0.4,5.,0.4,4.,0.4,,0.0,,0.0
1979-07-24 21:02:34.350 ,2,0,9.,0.4,9.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-24 21:02:34.750 ,2,0,6.,0.4,3.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-24 21:02:35.150 ,2,0,5.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:35.550 ,2,0,11.,0.4,7.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-24 21:02:35.950 ,2,0,4.,0.4,9.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-24 21:02:36.350 ,2,0,12.,0.4,9.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-24 21:02:36.750 ,2,0,10.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-24 21:02:37.150 ,2,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-24 21:02:37.550 ,2,0,8.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:37.950 ,2,0,5.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-24 21:02:38.350 ,2,0,9.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-24 21:02:38.750 ,2,0,8.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-24 21:02:39.150 ,2,0,3.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-24 21:02:39.550 ,2,0,9.,0.4,7.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-24 21:02:39.950 ,2,0,2.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-24 21:02:40.350 ,2,0,9.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:40.750 ,2,0,8.,0.4,3.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-24 21:02:41.150 ,2,0,9.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-24 21:02:41.550 ,2,0,6.,0.4,4.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-24 21:02:41.950 ,2,0,5.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:42.350 ,2,0,4.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-24 21:02:42.750 ,2,0,10.,0.4,10.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-24 21:02:43.150 ,2,0,6.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-24 21:02:43.550 ,2,0,12.,0.4,7.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-24 21:02:43.950 ,2,0,9.,0.4,8.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-24 21:02:44.350 ,2,0,6.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-24 21:02:44.750 ,2,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-24 21:02:45.150 ,2,0,6.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-24 21:02:45.550 ,2,0,8.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0