VOYAGER:1:PRINTED,ON:,1-OCT-01:19:43:45:V179065S03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-03-06 00:00:11.930 ,1979-03-06 00:00:16.310 ,3,1,6.133E+03,70.9,3.520E+04,170.,7.168E+04,235.,5.120E+04,200.,2.880E+04,189.
1979-03-06 00:00:16.680 ,1979-03-06 00:00:22.310 ,4,1,6.176E+03,55.0,3.605E+04,169.,7.168E+04,202.,5.120E+04,200.,2.896E+04,131.
1979-03-06 00:00:23.930 ,1979-03-06 00:00:28.310 ,5,1,6.027E+03,70.6,3.520E+04,209.,7.232E+04,294.,5.184E+04,251.,2.944E+04,189.
1979-03-06 00:00:28.680 ,1979-03-06 00:00:34.310 ,6,1,5.960E+03,60.5,3.520E+04,143.,7.168E+04,235.,5.120E+04,200.,2.880E+04,153.
1979-03-06 00:00:35.930 ,1979-03-06 00:00:40.310 ,7,1,6.400E+03,63.0,3.627E+04,170.,7.168E+04,235.,4.992E+04,203.,2.752E+04,150.
1979-03-06 00:00:40.680 ,1979-03-06 00:00:46.310 ,8,1,3.300E+03,45.4,1.131E+04,95.4,8.960E+03,65.8,4.260E+03,51.3,1.650E+03,32.0
1979-03-06 00:00:47.930 ,1979-03-06 00:00:52.310 ,8,-1,3.307E+03,52.2,1.136E+04,119.,9.120E+03,86.9,4.240E+03,59.0,1.580E+03,44.4
1979-03-06 00:00:52.680 ,1979-03-06 00:00:58.310 ,7,-1,6.293E+03,71.8,3.648E+04,171.,7.168E+04,291.,4.992E+04,203.,2.752E+04,150.
1979-03-06 00:00:59.930 ,1979-03-06 00:01:04.310 ,6,-1,5.800E+03,59.8,3.424E+04,203.,7.339E+04,241.,5.248E+04,205.,3.008E+04,155.
1979-03-06 00:01:04.680 ,1979-03-06 00:01:10.310 ,5,-1,5.856E+03,54.0,3.408E+04,144.,7.296E+04,182.,5.291E+04,207.,3.008E+04,136.
1979-03-06 00:01:11.930 ,1979-03-06 00:01:16.310 ,4,-1,6.293E+03,71.8,3.584E+04,207.,7.168E+04,291.,4.992E+04,250.,2.784E+04,183.
1979-03-06 00:01:16.680 ,1979-03-06 00:01:22.310 ,3,-1,6.240E+03,62.4,3.584E+04,168.,7.168E+04,202.,5.024E+04,173.,2.859E+04,152.
1979-03-06 00:01:23.930 ,1979-03-06 00:01:28.310 ,2,-1,5.920E+03,60.1,3.456E+04,167.,7.296E+04,239.,5.248E+04,254.,3.008E+04,155.
1979-03-06 00:01:28.310 ,1979-03-06 00:01:28.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:01:28.680 ,1979-03-06 00:01:40.310 ,1,1,6.916E+03,43.2,3.858E+04,115.,7.296E+04,148.,4.736E+04,118.,2.453E+04,99.7
1979-03-06 00:01:40.680 ,1979-03-06 00:01:46.310 ,2,1,6.187E+03,71.5,3.552E+04,205.,7.296E+04,239.,5.163E+04,202.,2.944E+04,156.
1979-03-06 00:01:47.930 ,1979-03-06 00:01:52.310 ,3,1,6.400E+03,63.0,3.648E+04,148.,7.125E+04,234.,4.992E+04,203.,2.816E+04,185.
1979-03-06 00:01:52.680 ,1979-03-06 00:01:58.310 ,4,1,6.400E+03,56.0,3.669E+04,172.,7.168E+04,179.,4.992E+04,156.,2.816E+04,114.
1979-03-06 00:01:59.930 ,1979-03-06 00:02:04.310 ,5,1,6.080E+03,70.3,3.520E+04,209.,7.296E+04,296.,5.184E+04,251.,2.880E+04,189.
1979-03-06 00:02:04.680 ,1979-03-06 00:02:10.310 ,6,1,6.080E+03,60.8,3.504E+04,148.,7.296E+04,239.,5.163E+04,202.,2.880E+04,153.
1979-03-06 00:02:11.930 ,1979-03-06 00:02:16.310 ,7,1,6.560E+03,63.5,3.691E+04,173.,7.168E+04,235.,4.928E+04,246.,2.709E+04,148.
1979-03-06 00:02:16.680 ,1979-03-06 00:02:22.310 ,8,1,3.280E+03,52.3,1.128E+04,82.8,8.720E+03,73.6,4.304E+03,45.7,1.580E+03,31.4
1979-03-06 00:02:23.930 ,1979-03-06 00:02:28.310 ,8,-1,3.227E+03,51.4,1.131E+04,95.4,8.800E+03,85.2,4.240E+03,59.0,1.640E+03,45.1
1979-03-06 00:02:28.680 ,1979-03-06 00:02:34.310 ,7,-1,6.720E+03,74.5,3.691E+04,173.,7.168E+04,235.,4.864E+04,198.,2.688E+04,147.
1979-03-06 00:02:35.930 ,1979-03-06 00:02:40.310 ,6,-1,6.320E+03,88.9,3.520E+04,209.,7.168E+04,235.,5.248E+04,254.,2.880E+04,153.
1979-03-06 00:02:40.680 ,1979-03-06 00:02:46.310 ,5,-1,6.240E+03,55.6,3.520E+04,143.,7.168E+04,179.,5.146E+04,153.,2.880E+04,130.
1979-03-06 00:02:47.930 ,1979-03-06 00:02:52.310 ,4,-1,6.507E+03,73.2,3.648E+04,171.,7.104E+04,289.,4.992E+04,250.,2.752E+04,185.
1979-03-06 00:02:52.680 ,1979-03-06 00:02:58.310 ,3,-1,6.480E+03,62.8,3.648E+04,171.,7.104E+04,289.,4.992E+04,172.,2.752E+04,129.
1979-03-06 00:02:59.930 ,1979-03-06 00:03:04.310 ,2,-1,6.240E+03,71.2,3.584E+04,168.,7.136E+04,201.,5.120E+04,200.,2.816E+04,185.
1979-03-06 00:03:04.310 ,1979-03-06 00:03:04.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:03:04.680 ,1979-03-06 00:03:16.310 ,1,1,7.340E+03,47.0,3.968E+04,118.,7.152E+04,145.,4.501E+04,134.,2.331E+04,91.1
1979-03-06 00:03:16.680 ,1979-03-06 00:03:22.310 ,2,1,6.240E+03,62.4,3.584E+04,146.,7.168E+04,235.,5.088E+04,175.,2.859E+04,152.
1979-03-06 00:03:23.930 ,1979-03-06 00:03:28.310 ,3,1,6.600E+03,63.9,3.648E+04,211.,7.083E+04,232.,4.949E+04,201.,2.816E+04,132.
1979-03-06 00:03:28.680 ,1979-03-06 00:03:34.310 ,4,1,6.528E+03,57.1,3.696E+04,150.,7.040E+04,209.,4.949E+04,201.,2.795E+04,148.
1979-03-06 00:03:35.930 ,1979-03-06 00:03:40.310 ,5,1,6.240E+03,87.8,3.584E+04,207.,7.168E+04,291.,5.056E+04,245.,2.848E+04,187.
1979-03-06 00:03:40.680 ,1979-03-06 00:03:46.310 ,6,1,6.280E+03,61.8,3.669E+04,172.,7.211E+04,237.,4.992E+04,203.,2.816E+04,150.
1979-03-06 00:03:47.930 ,1979-03-06 00:03:52.310 ,7,1,6.560E+03,63.5,3.691E+04,173.,7.040E+04,242.,4.800E+04,240.,2.688E+04,147.
1979-03-06 00:03:52.680 ,1979-03-06 00:03:58.310 ,8,1,3.180E+03,44.2,1.120E+04,96.2,8.747E+03,84.7,4.240E+03,45.7,1.584E+03,28.0
1979-03-06 00:03:59.930 ,1979-03-06 00:04:04.310 ,8,-1,3.120E+03,50.7,1.099E+04,94.4,8.747E+03,84.7,4.187E+03,58.9,2.320E+03,53.7
1979-03-06 00:04:04.680 ,1979-03-06 00:04:10.310 ,7,-1,6.667E+03,74.0,3.648E+04,171.,7.040E+04,242.,4.864E+04,198.,2.688E+04,147.
1979-03-06 00:04:11.930 ,1979-03-06 00:04:16.310 ,6,-1,6.347E+03,72.4,3.584E+04,168.,7.168E+04,235.,5.120E+04,200.,2.816E+04,150.
1979-03-06 00:04:16.680 ,1979-03-06 00:04:22.310 ,5,-1,6.240E+03,55.6,3.584E+04,168.,7.125E+04,234.,5.120E+04,152.,2.859E+04,152.
1979-03-06 00:04:23.930 ,1979-03-06 00:04:28.310 ,4,-1,6.507E+03,73.2,3.648E+04,211.,7.040E+04,286.,4.928E+04,246.,2.816E+04,150.
1979-03-06 00:04:28.680 ,1979-03-06 00:04:34.310 ,3,-1,6.480E+03,62.8,3.627E+04,170.,7.040E+04,209.,4.992E+04,172.,2.816E+04,132.
1979-03-06 00:04:35.930 ,1979-03-06 00:04:40.310 ,2,-1,6.360E+03,62.6,3.584E+04,168.,7.168E+04,235.,5.120E+04,200.,2.837E+04,151.
1979-03-06 00:04:40.310 ,1979-03-06 00:04:40.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:04:40.680 ,1979-03-06 00:04:52.310 ,1,1,7.337E+03,50.4,3.979E+04,124.,7.061E+04,165.,4.535E+04,120.,2.347E+04,95.3
1979-03-06 00:04:52.680 ,1979-03-06 00:04:58.310 ,2,1,6.240E+03,71.2,3.605E+04,169.,7.168E+04,202.,5.077E+04,198.,2.816E+04,150.
1979-03-06 00:04:59.930 ,1979-03-06 00:05:04.310 ,3,1,6.453E+03,72.6,3.712E+04,215.,7.125E+04,234.,4.992E+04,250.,2.784E+04,183.
1979-03-06 00:05:04.680 ,1979-03-06 00:05:10.310 ,4,1,6.440E+03,63.4,3.680E+04,150.,7.040E+04,242.,4.896E+04,168.,2.800E+04,131.
1979-03-06 00:05:11.930 ,1979-03-06 00:05:16.310 ,5,1,6.400E+03,73.0,3.616E+04,209.,7.168E+04,291.,4.992E+04,250.,2.816E+04,150.
1979-03-06 00:05:16.680 ,1979-03-06 00:05:22.310 ,6,1,6.360E+03,62.6,3.584E+04,146.,7.168E+04,202.,4.992E+04,172.,2.837E+04,151.
1979-03-06 00:05:23.930 ,1979-03-06 00:05:28.310 ,7,1,6.760E+03,64.4,3.744E+04,211.,7.040E+04,242.,4.821E+04,196.,2.688E+04,181.
1979-03-06 00:05:28.680 ,1979-03-06 00:05:34.310 ,8,1,3.240E+03,44.5,1.080E+04,81.0,8.760E+03,73.9,4.160E+03,50.7,1.610E+03,31.7
1979-03-06 00:05:35.930 ,1979-03-06 00:05:40.310 ,8,-1,3.200E+03,63.0,1.104E+04,117.,8.640E+03,103.,4.160E+03,58.5,1.580E+03,44.4
1979-03-06 00:05:40.680 ,1979-03-06 00:05:46.310 ,7,-1,6.880E+03,75.3,3.733E+04,175.,7.040E+04,242.,4.800E+04,240.,2.672E+04,125.
1979-03-06 00:05:47.930 ,1979-03-06 00:05:52.310 ,6,-1,6.347E+03,72.4,3.616E+04,209.,7.168E+04,235.,5.035E+04,205.,2.784E+04,183.
1979-03-06 00:05:52.680 ,1979-03-06 00:05:58.310 ,5,-1,6.304E+03,55.2,3.552E+04,144.,7.168E+04,179.,5.024E+04,173.,2.816E+04,132.
1979-03-06 00:05:59.930 ,1979-03-06 00:06:04.310 ,4,-1,6.560E+03,73.8,3.616E+04,209.,7.104E+04,289.,4.992E+04,250.,2.784E+04,183.
1979-03-06 00:06:04.680 ,1979-03-06 00:06:10.310 ,3,-1,6.440E+03,63.4,3.605E+04,169.,7.040E+04,209.,4.992E+04,172.,2.816E+04,132.
1979-03-06 00:06:11.930 ,1979-03-06 00:06:16.310 ,2,-1,6.360E+03,62.6,3.605E+04,169.,7.168E+04,235.,4.992E+04,172.,2.837E+04,151.
1979-03-06 00:06:16.310 ,1979-03-06 00:06:16.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:06:16.680 ,1979-03-06 00:06:28.310 ,1,1,7.340E+03,47.0,3.989E+04,125.,7.104E+04,166.,4.498E+04,127.,2.304E+04,97.2
1979-03-06 00:06:28.680 ,1979-03-06 00:06:34.310 ,2,1,6.293E+03,71.8,3.584E+04,168.,7.168E+04,202.,5.056E+04,245.,2.837E+04,151.
1979-03-06 00:06:35.930 ,1979-03-06 00:06:40.310 ,3,1,6.640E+03,64.3,3.648E+04,171.,7.040E+04,242.,4.992E+04,172.,2.795E+04,148.
1979-03-06 00:06:40.680 ,1979-03-06 00:06:46.310 ,4,1,6.600E+03,63.9,3.669E+04,172.,7.040E+04,187.,4.992E+04,172.,2.816E+04,132.
1979-03-06 00:06:47.930 ,1979-03-06 00:06:52.310 ,5,1,6.507E+03,73.2,3.616E+04,209.,7.168E+04,291.,5.056E+04,245.,2.816E+04,185.
1979-03-06 00:06:52.680 ,1979-03-06 00:06:58.310 ,6,1,6.320E+03,62.2,3.563E+04,167.,7.168E+04,235.,4.992E+04,172.,2.816E+04,132.
1979-03-06 00:06:59.930 ,1979-03-06 00:07:04.310 ,7,1,6.827E+03,74.7,3.669E+04,172.,6.997E+04,241.,4.864E+04,198.,2.688E+04,147.
1979-03-06 00:07:04.680 ,1979-03-06 00:07:10.310 ,8,1,3.140E+03,44.2,1.088E+04,95.2,8.680E+03,73.2,4.200E+03,51.2,1.560E+03,35.8
1979-03-06 00:07:11.930 ,1979-03-06 00:07:16.310 ,8,-1,3.200E+03,51.5,1.088E+04,95.2,8.587E+03,84.5,4.200E+03,72.2,1.680E+03,45.7
1979-03-06 00:07:16.680 ,1979-03-06 00:07:22.310 ,7,-1,6.640E+03,90.3,3.744E+04,211.,7.040E+04,242.,4.864E+04,198.,2.688E+04,147.
1979-03-06 00:07:23.930 ,1979-03-06 00:07:28.310 ,6,-1,6.400E+03,63.0,3.584E+04,146.,7.125E+04,234.,5.056E+04,245.,2.795E+04,148.
1979-03-06 00:07:28.680 ,1979-03-06 00:07:34.310 ,5,-1,6.400E+03,56.0,3.568E+04,145.,7.168E+04,202.,5.056E+04,174.,2.832E+04,133.
1979-03-06 00:07:35.930 ,1979-03-06 00:07:40.310 ,4,-1,6.613E+03,73.4,3.616E+04,209.,7.040E+04,242.,4.864E+04,243.,2.816E+04,150.
1979-03-06 00:07:40.680 ,1979-03-06 00:07:46.310 ,3,-1,6.480E+03,62.8,3.627E+04,170.,7.040E+04,209.,4.992E+04,203.,2.816E+04,132.
1979-03-06 00:07:47.930 ,1979-03-06 00:07:52.310 ,2,-1,6.360E+03,62.6,3.605E+04,169.,7.168E+04,291.,5.056E+04,245.,2.837E+04,151.
1979-03-06 00:07:52.310 ,1979-03-06 00:07:52.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:07:52.680 ,1979-03-06 00:08:04.310 ,1,1,7.280E+03,46.6,3.968E+04,105.,7.058E+04,154.,4.512E+04,113.,2.347E+04,95.3
1979-03-06 00:08:04.680 ,1979-03-06 00:08:10.310 ,2,1,6.347E+03,72.4,3.584E+04,168.,7.125E+04,234.,5.120E+04,200.,2.859E+04,152.
1979-03-06 00:08:11.930 ,1979-03-06 00:08:16.310 ,3,1,6.440E+03,63.4,3.627E+04,170.,7.083E+04,232.,4.992E+04,203.,2.837E+04,151.
1979-03-06 00:08:16.680 ,1979-03-06 00:08:22.310 ,4,1,6.528E+03,57.1,3.648E+04,148.,7.040E+04,209.,4.960E+04,170.,2.816E+04,114.
1979-03-06 00:08:23.930 ,1979-03-06 00:08:28.310 ,5,1,6.347E+03,72.4,3.616E+04,209.,7.104E+04,289.,5.056E+04,245.,2.816E+04,185.
1979-03-06 00:08:28.680 ,1979-03-06 00:08:34.310 ,6,1,6.280E+03,61.8,3.584E+04,168.,7.040E+04,242.,5.035E+04,205.,2.784E+04,183.
1979-03-06 00:08:35.930 ,1979-03-06 00:08:40.310 ,7,1,6.640E+03,64.3,3.691E+04,173.,7.040E+04,209.,4.736E+04,192.,2.624E+04,148.
1979-03-06 00:08:40.680 ,1979-03-06 00:08:46.310 ,8,1,2.960E+03,42.5,1.048E+04,80.2,8.400E+03,72.2,4.140E+03,50.5,1.550E+03,31.0
1979-03-06 00:08:47.930 ,1979-03-06 00:08:52.310 ,8,-1,3.040E+03,49.9,1.072E+04,116.,8.480E+03,83.5,4.160E+03,58.5,1.520E+03,43.5
1979-03-06 00:08:52.680 ,1979-03-06 00:08:58.310 ,7,-1,6.640E+03,90.3,3.680E+04,213.,6.997E+04,241.,4.864E+04,198.,2.688E+04,147.
1979-03-06 00:08:59.930 ,1979-03-06 00:09:04.310 ,6,-1,6.347E+03,72.4,3.627E+04,170.,7.083E+04,232.,4.992E+04,203.,2.795E+04,148.
1979-03-06 00:09:04.680 ,1979-03-06 00:09:10.310 ,5,-1,6.304E+03,55.2,3.597E+04,129.,7.104E+04,200.,5.035E+04,205.,2.880E+04,130.
1979-03-06 00:09:11.930 ,1979-03-06 00:09:16.310 ,4,-1,6.640E+03,90.3,3.680E+04,213.,6.976E+04,294.,4.992E+04,203.,2.752E+04,185.
1979-03-06 00:09:16.680 ,1979-03-06 00:09:22.310 ,3,-1,6.560E+03,63.5,3.648E+04,211.,7.040E+04,286.,4.949E+04,201.,2.816E+04,150.
1979-03-06 00:09:23.930 ,1979-03-06 00:09:28.310 ,2,-1,6.400E+03,63.0,3.605E+04,169.,7.200E+04,202.,5.120E+04,200.,2.816E+04,150.
1979-03-06 00:09:28.310 ,1979-03-06 00:09:28.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:09:28.680 ,1979-03-06 00:09:40.310 ,1,1,7.420E+03,47.5,3.968E+04,118.,7.077E+04,155.,4.498E+04,127.,2.304E+04,90.0
1979-03-06 00:09:40.680 ,1979-03-06 00:09:46.310 ,2,1,6.240E+03,87.8,3.563E+04,167.,7.168E+04,202.,5.120E+04,248.,2.837E+04,151.
1979-03-06 00:09:47.930 ,1979-03-06 00:09:52.310 ,3,1,6.560E+03,63.5,3.627E+04,170.,7.040E+04,242.,4.949E+04,201.,2.773E+04,152.
1979-03-06 00:09:52.680 ,1979-03-06 00:09:58.310 ,4,1,6.560E+03,56.4,3.664E+04,149.,7.040E+04,187.,4.896E+04,168.,2.752E+04,129.
1979-03-06 00:09:59.930 ,1979-03-06 00:10:04.310 ,5,1,6.480E+03,89.1,3.584E+04,207.,7.168E+04,291.,5.056E+04,245.,2.816E+04,185.
1979-03-06 00:10:04.680 ,1979-03-06 00:10:10.310 ,6,1,6.360E+03,62.6,3.584E+04,146.,7.168E+04,202.,4.992E+04,203.,2.816E+04,132.
1979-03-06 00:10:11.930 ,1979-03-06 00:10:16.310 ,7,1,6.827E+03,74.7,3.712E+04,174.,6.997E+04,241.,4.779E+04,194.,2.603E+04,146.
1979-03-06 00:10:16.680 ,1979-03-06 00:10:22.310 ,8,1,2.940E+03,42.7,1.045E+04,93.1,8.360E+03,71.8,4.053E+03,57.6,1.520E+03,30.6
1979-03-06 00:10:23.930 ,1979-03-06 00:10:28.310 ,8,-1,2.987E+03,49.5,1.056E+04,114.,8.373E+03,82.4,4.160E+03,71.5,1.520E+03,43.5
1979-03-06 00:10:28.680 ,1979-03-06 00:10:34.310 ,7,-1,6.773E+03,74.1,3.691E+04,173.,6.912E+04,238.,4.779E+04,194.,2.624E+04,127.
1979-03-06 00:10:35.930 ,1979-03-06 00:10:40.310 ,6,-1,6.360E+03,62.6,3.648E+04,211.,7.168E+04,235.,4.992E+04,203.,2.752E+04,185.
1979-03-06 00:10:40.680 ,1979-03-06 00:10:46.310 ,5,-1,6.528E+03,57.1,3.648E+04,148.,7.168E+04,235.,4.992E+04,156.,2.816E+04,132.
1979-03-06 00:10:47.930 ,1979-03-06 00:10:52.310 ,4,-1,6.880E+03,75.2,3.648E+04,171.,7.040E+04,286.,4.864E+04,243.,2.720E+04,183.
1979-03-06 00:10:52.680 ,1979-03-06 00:10:58.310 ,3,-1,6.667E+03,74.0,3.648E+04,171.,6.997E+04,241.,4.864E+04,198.,2.773E+04,152.
1979-03-06 00:10:59.930 ,1979-03-06 00:11:04.310 ,2,-1,6.347E+03,72.4,3.648E+04,171.,7.040E+04,242.,4.992E+04,203.,2.816E+04,150.
1979-03-06 00:11:04.310 ,1979-03-06 00:11:04.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:11:04.680 ,1979-03-06 00:11:16.310 ,1,1,7.320E+03,46.9,4.011E+04,125.,7.040E+04,143.,4.480E+04,112.,2.304E+04,97.2
1979-03-06 00:11:16.680 ,1979-03-06 00:11:22.310 ,2,1,6.400E+03,73.0,3.605E+04,169.,7.125E+04,234.,4.992E+04,203.,2.832E+04,133.
1979-03-06 00:11:23.930 ,1979-03-06 00:11:28.310 ,3,1,6.560E+03,90.2,3.712E+04,174.,7.040E+04,286.,4.864E+04,198.,2.720E+04,183.
1979-03-06 00:11:28.680 ,1979-03-06 00:11:34.310 ,4,1,6.840E+03,65.2,3.712E+04,151.,6.944E+04,206.,4.864E+04,152.,2.688E+04,113.
1979-03-06 00:11:35.930 ,1979-03-06 00:11:40.310 ,5,1,6.640E+03,90.3,3.680E+04,213.,7.104E+04,289.,4.992E+04,250.,2.816E+04,185.
1979-03-06 00:11:40.680 ,1979-03-06 00:11:46.310 ,6,1,6.600E+03,63.9,3.669E+04,172.,7.040E+04,242.,4.992E+04,172.,2.773E+04,152.
1979-03-06 00:11:47.930 ,1979-03-06 00:11:52.310 ,7,1,7.000E+03,65.6,3.755E+04,176.,6.912E+04,238.,4.779E+04,194.,2.624E+04,180.
1979-03-06 00:11:52.680 ,1979-03-06 00:11:58.310 ,8,1,2.920E+03,42.4,1.024E+04,91.2,8.320E+03,71.5,4.060E+03,50.1,1.528E+03,27.5
1979-03-06 00:11:59.930 ,1979-03-06 00:12:04.310 ,8,-1,2.880E+03,48.6,1.024E+04,112.,8.320E+03,83.2,3.947E+03,56.7,2.440E+03,54.9
1979-03-06 00:12:04.680 ,1979-03-06 00:12:10.310 ,7,-1,6.960E+03,92.4,3.733E+04,175.,6.912E+04,292.,4.736E+04,192.,2.560E+04,176.
1979-03-06 00:12:11.930 ,1979-03-06 00:12:16.310 ,6,-1,6.560E+03,63.5,3.712E+04,174.,7.125E+04,234.,4.992E+04,250.,2.752E+04,129.
1979-03-06 00:12:16.680 ,1979-03-06 00:12:22.310 ,5,-1,6.560E+03,56.4,3.648E+04,148.,7.040E+04,209.,4.992E+04,172.,2.752E+04,150.
1979-03-06 00:12:23.930 ,1979-03-06 00:12:28.310 ,4,-1,6.933E+03,75.8,3.712E+04,215.,6.976E+04,294.,4.736E+04,237.,2.688E+04,181.
1979-03-06 00:12:28.680 ,1979-03-06 00:12:34.310 ,3,-1,6.840E+03,65.2,3.712E+04,151.,6.955E+04,239.,4.832E+04,174.,2.704E+04,127.
1979-03-06 00:12:35.930 ,1979-03-06 00:12:40.310 ,2,-1,6.480E+03,62.8,3.584E+04,168.,7.125E+04,234.,5.056E+04,245.,2.784E+04,183.
1979-03-06 00:12:40.310 ,1979-03-06 00:12:40.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:12:40.680 ,1979-03-06 00:12:52.310 ,1,1,7.520E+03,48.2,4.023E+04,119.,7.040E+04,132.,4.480E+04,112.,2.304E+04,82.8
1979-03-06 00:12:52.680 ,1979-03-06 00:12:58.310 ,2,1,6.400E+03,73.0,3.616E+04,209.,7.168E+04,235.,4.992E+04,172.,2.752E+04,150.
1979-03-06 00:12:59.930 ,1979-03-06 00:13:04.310 ,3,1,6.720E+03,64.0,3.712E+04,151.,7.040E+04,242.,4.864E+04,198.,2.709E+04,148.
1979-03-06 00:13:04.680 ,1979-03-06 00:13:10.310 ,4,1,6.816E+03,57.5,3.733E+04,175.,6.997E+04,241.,4.779E+04,194.,2.688E+04,113.
1979-03-06 00:13:11.930 ,1979-03-06 00:13:16.310 ,5,1,6.507E+03,73.2,3.616E+04,209.,7.168E+04,291.,4.992E+04,250.,2.784E+04,183.
1979-03-06 00:13:16.680 ,1979-03-06 00:13:22.310 ,6,1,6.480E+03,62.8,3.627E+04,170.,7.168E+04,202.,4.992E+04,203.,2.752E+04,150.
1979-03-06 00:13:23.930 ,1979-03-06 00:13:28.310 ,7,1,7.200E+03,76.5,3.797E+04,172.,6.976E+04,294.,4.608E+04,194.,2.539E+04,143.
1979-03-06 00:13:28.680 ,1979-03-06 00:13:34.310 ,8,1,2.960E+03,42.5,1.024E+04,91.2,8.192E+03,62.7,3.840E+03,56.4,1.470E+03,30.1
1979-03-06 00:13:35.930 ,1979-03-06 00:13:40.310 ,8,-1,2.960E+03,49.5,1.024E+04,91.2,8.267E+03,82.7,3.947E+03,56.7,1.480E+03,42.8
1979-03-06 00:13:40.680 ,1979-03-06 00:13:46.310 ,7,-1,7.253E+03,77.1,3.797E+04,172.,6.912E+04,292.,4.608E+04,194.,2.544E+04,123.
1979-03-06 00:13:47.930 ,1979-03-06 00:13:52.310 ,6,-1,6.560E+03,73.8,3.627E+04,170.,7.168E+04,202.,4.992E+04,203.,2.752E+04,150.
1979-03-06 00:13:52.680 ,1979-03-06 00:13:58.310 ,5,-1,6.560E+03,56.4,3.691E+04,173.,7.168E+04,179.,4.992E+04,156.,2.752E+04,116.
1979-03-06 00:13:59.930 ,1979-03-06 00:14:04.310 ,4,-1,6.720E+03,91.3,3.776E+04,212.,6.912E+04,292.,4.736E+04,237.,2.592E+04,178.
1979-03-06 00:14:04.680 ,1979-03-06 00:14:10.310 ,3,-1,6.880E+03,75.3,3.733E+04,175.,6.912E+04,205.,4.779E+04,194.,2.688E+04,147.
1979-03-06 00:14:11.930 ,1979-03-06 00:14:16.310 ,2,-1,6.240E+03,71.2,3.616E+04,209.,7.168E+04,235.,4.992E+04,203.,2.784E+04,183.
1979-03-06 00:14:16.310 ,1979-03-06 00:14:16.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:14:16.680 ,1979-03-06 00:14:28.310 ,1,1,7.460E+03,47.8,4.023E+04,119.,7.040E+04,154.,4.462E+04,125.,2.261E+04,95.4
1979-03-06 00:14:28.680 ,1979-03-06 00:14:34.310 ,2,1,6.453E+03,72.6,3.616E+04,209.,7.104E+04,289.,4.992E+04,203.,2.752E+04,150.
1979-03-06 00:14:35.930 ,1979-03-06 00:14:40.310 ,3,1,6.880E+03,64.5,3.712E+04,174.,6.912E+04,238.,4.736E+04,237.,2.667E+04,146.
1979-03-06 00:14:40.680 ,1979-03-06 00:14:46.310 ,4,1,7.040E+03,66.0,3.797E+04,172.,6.944E+04,206.,4.736E+04,148.,2.624E+04,111.
1979-03-06 00:14:47.930 ,1979-03-06 00:14:52.310 ,5,1,6.400E+03,89.0,3.669E+04,172.,7.168E+04,291.,4.992E+04,250.,2.752E+04,185.
1979-03-06 00:14:52.680 ,1979-03-06 00:14:58.310 ,6,1,6.480E+03,62.8,3.648E+04,171.,7.083E+04,232.,4.992E+04,203.,2.752E+04,185.
1979-03-06 00:14:59.930 ,1979-03-06 00:15:04.310 ,7,1,7.147E+03,77.1,3.819E+04,173.,6.955E+04,239.,4.693E+04,191.,2.517E+04,142.
1979-03-06 00:15:04.680 ,1979-03-06 00:15:10.310 ,8,1,2.960E+03,49.5,1.032E+04,79.0,8.000E+03,70.0,3.920E+03,57.0,1.470E+03,30.1
1979-03-06 00:15:11.930 ,1979-03-06 00:15:16.310 ,8,-1,3.013E+03,49.9,1.040E+04,114.,8.160E+03,101.,3.920E+03,57.0,1.460E+03,42.7
1979-03-06 00:15:16.680 ,1979-03-06 00:15:22.310 ,7,-1,6.987E+03,75.3,3.797E+04,172.,6.997E+04,241.,4.736E+04,192.,2.560E+04,124.
1979-03-06 00:15:23.930 ,1979-03-06 00:15:28.310 ,6,-1,6.400E+03,73.0,3.552E+04,205.,7.168E+04,235.,5.056E+04,245.,2.816E+04,150.
1979-03-06 00:15:28.680 ,1979-03-06 00:15:34.310 ,5,-1,6.400E+03,56.0,3.600E+04,146.,7.168E+04,179.,5.088E+04,175.,2.837E+04,151.
1979-03-06 00:15:35.930 ,1979-03-06 00:15:40.310 ,4,-1,7.040E+03,93.5,3.776E+04,212.,6.912E+04,292.,4.779E+04,194.,2.624E+04,180.
1979-03-06 00:15:40.680 ,1979-03-06 00:15:46.310 ,3,-1,7.080E+03,66.4,3.776E+04,177.,6.976E+04,294.,4.864E+04,198.,2.645E+04,145.
1979-03-06 00:15:47.930 ,1979-03-06 00:15:52.310 ,2,-1,6.400E+03,73.0,3.584E+04,168.,7.136E+04,201.,5.120E+04,248.,2.837E+04,151.
1979-03-06 00:15:52.310 ,1979-03-06 00:15:52.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:15:52.680 ,1979-03-06 00:16:04.310 ,1,1,7.451E+03,51.2,4.011E+04,125.,7.125E+04,167.,4.496E+04,112.,2.325E+04,98.1
1979-03-06 00:16:04.680 ,1979-03-06 00:16:10.310 ,2,1,6.187E+03,71.5,3.541E+04,172.,7.168E+04,235.,5.120E+04,248.,2.880E+04,153.
1979-03-06 00:16:11.930 ,1979-03-06 00:16:16.310 ,3,1,6.720E+03,74.6,3.712E+04,174.,6.997E+04,241.,4.864E+04,167.,2.688E+04,147.
1979-03-06 00:16:16.680 ,1979-03-06 00:16:22.310 ,4,1,6.880E+03,64.5,3.840E+04,174.,7.040E+04,209.,4.736E+04,170.,2.645E+04,145.
1979-03-06 00:16:23.930 ,1979-03-06 00:16:28.310 ,5,1,6.320E+03,88.9,3.552E+04,205.,7.104E+04,289.,5.120E+04,248.,2.848E+04,187.
1979-03-06 00:16:28.680 ,1979-03-06 00:16:34.310 ,6,1,6.293E+03,71.8,3.541E+04,172.,7.168E+04,235.,5.120E+04,176.,2.816E+04,150.
1979-03-06 00:16:35.930 ,1979-03-06 00:16:40.310 ,7,1,7.200E+03,94.5,3.819E+04,173.,6.912E+04,238.,4.736E+04,192.,2.539E+04,143.
1979-03-06 00:16:40.680 ,1979-03-06 00:16:46.310 ,8,1,2.992E+03,38.3,1.029E+04,91.7,8.200E+03,70.5,3.960E+03,49.5,1.453E+03,34.7
1979-03-06 00:16:47.930 ,1979-03-06 00:16:52.310 ,8,-1,3.013E+03,49.9,1.035E+04,92.2,8.213E+03,82.1,3.973E+03,57.1,1.460E+03,42.7
1979-03-06 00:16:52.680 ,1979-03-06 00:16:58.310 ,7,-1,7.040E+03,93.5,3.840E+04,174.,6.912E+04,238.,4.736E+04,192.,2.539E+04,143.
1979-03-06 00:16:59.930 ,1979-03-06 00:17:04.310 ,6,-1,6.400E+03,63.0,3.552E+04,205.,7.125E+04,234.,5.120E+04,248.,2.816E+04,150.
1979-03-06 00:17:04.680 ,1979-03-06 00:17:10.310 ,5,-1,6.432E+03,56.3,3.616E+04,147.,7.168E+04,202.,5.056E+04,174.,2.816E+04,132.
1979-03-06 00:17:11.930 ,1979-03-06 00:17:16.310 ,4,-1,6.880E+03,75.2,3.712E+04,215.,7.040E+04,286.,4.864E+04,243.,2.656E+04,178.
1979-03-06 00:17:16.680 ,1979-03-06 00:17:22.310 ,3,-1,6.520E+03,63.2,3.648E+04,211.,7.040E+04,209.,4.992E+04,203.,2.795E+04,148.
1979-03-06 00:17:23.930 ,1979-03-06 00:17:28.310 ,2,-1,6.120E+03,61.2,3.499E+04,169.,7.125E+04,234.,5.205E+04,203.,2.944E+04,156.
1979-03-06 00:17:28.310 ,1979-03-06 00:17:28.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:17:28.680 ,1979-03-06 00:17:40.310 ,1,1,7.314E+03,50.3,3.936E+04,123.,7.095E+04,155.,4.608E+04,115.,2.359E+04,88.5
1979-03-06 00:17:40.680 ,1979-03-06 00:17:46.310 ,2,1,6.133E+03,70.9,3.563E+04,167.,7.168E+04,202.,5.120E+04,200.,2.848E+04,187.
1979-03-06 00:17:47.930 ,1979-03-06 00:17:52.310 ,3,1,6.800E+03,91.4,3.648E+04,171.,7.040E+04,242.,4.864E+04,198.,2.731E+04,149.
1979-03-06 00:17:52.680 ,1979-03-06 00:17:58.310 ,4,1,6.912E+03,58.3,3.712E+04,151.,7.040E+04,242.,4.864E+04,167.,2.688E+04,147.
1979-03-06 00:17:59.930 ,1979-03-06 00:18:04.310 ,5,1,6.400E+03,89.0,3.520E+04,209.,7.168E+04,291.,5.120E+04,248.,2.912E+04,187.
1979-03-06 00:18:04.680 ,1979-03-06 00:18:10.310 ,6,1,6.347E+03,72.4,3.520E+04,170.,7.168E+04,202.,5.120E+04,176.,2.816E+04,132.
1979-03-06 00:18:11.930 ,1979-03-06 00:18:16.310 ,7,1,6.840E+03,65.2,3.755E+04,176.,6.976E+04,294.,4.779E+04,194.,2.592E+04,178.
1979-03-06 00:18:16.680 ,1979-03-06 00:18:22.310 ,8,1,3.040E+03,49.9,1.045E+04,93.1,8.200E+03,70.5,3.960E+03,49.5,1.496E+03,27.3
1979-03-06 00:18:23.930 ,1979-03-06 00:18:28.310 ,8,-1,3.093E+03,50.8,1.056E+04,114.,8.320E+03,101.,4.133E+03,58.1,1.420E+03,41.9