START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-07 06:00:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:00:37.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:00:49.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:01:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:01:13.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:01:25.610 ,7,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-07 06:01:37.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:01:49.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:02:01.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:02:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:02:25.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:02:37.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:02:49.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:03:01.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:03:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:03:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:03:37.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:03:49.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:04:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:04:13.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:04:25.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:04:37.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:04:49.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:05:01.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:05:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:05:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:05:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:05:49.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:06:01.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:06:13.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:06:25.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:06:37.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:06:49.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:07:01.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:07:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:07:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:07:37.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:07:49.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:08:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:08:13.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:08:25.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:08:37.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:08:49.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:09:01.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:09:13.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:09:25.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:09:37.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:09:49.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:10:01.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:10:13.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:10:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:10:37.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:10:49.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:11:01.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:11:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:11:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:11:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:11:49.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:12:01.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:12:13.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:12:25.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:12:37.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:12:49.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:13:01.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:13:13.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:13:25.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:13:37.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:13:49.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:14:01.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:14:13.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:14:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:14:37.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:14:49.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:15:01.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:15:13.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:15:25.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:15:37.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:15:49.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:16:01.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:16:13.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:16:25.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:16:37.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:16:49.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:17:01.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:17:13.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:17:25.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:17:37.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:17:49.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:18:01.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:18:13.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:18:25.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:18:37.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:18:49.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:19:01.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:19:13.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:19:25.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:19:37.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:19:49.610 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:20:01.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:20:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:20:25.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:20:37.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:20:49.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:21:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:21:13.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:21:25.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:21:37.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:21:49.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:22:01.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:22:13.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:22:25.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:22:37.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:22:49.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:23:01.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:23:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:23:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:23:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:23:49.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:24:01.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:24:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:24:25.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:24:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:24:49.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:25:01.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:25:13.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:25:25.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:25:37.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:25:49.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:26:01.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:26:13.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:26:25.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:26:37.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:26:49.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:27:01.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:27:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:27:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:27:37.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:27:49.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:28:01.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:28:13.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:28:25.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:28:37.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:28:49.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:29:01.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:29:13.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:29:25.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:29:37.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:29:49.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:30:01.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:30:13.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:30:25.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:30:37.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:30:49.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:31:01.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:31:13.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:31:25.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:31:37.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:31:49.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:32:01.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:32:13.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:32:25.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:32:37.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:32:49.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:33:01.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:33:13.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:33:25.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:33:37.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:33:49.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:34:01.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:34:13.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:34:25.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:34:37.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:34:49.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:35:01.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:35:13.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:35:25.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:35:37.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:35:49.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:36:01.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:36:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:36:25.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:36:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:36:49.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:37:01.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:37:13.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:37:25.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:37:37.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:37:49.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:38:01.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:38:13.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:38:25.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:38:37.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:38:49.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:39:01.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:39:13.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:39:25.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:39:37.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:39:49.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:40:01.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:40:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:40:25.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:40:37.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:40:49.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:41:01.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:41:13.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:41:25.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:41:37.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:41:49.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:42:01.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:42:13.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:42:35.810 ,7,0,,0,,0,,0,,0
1979-08-07 06:42:47.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:42:49.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:43:01.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:43:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:43:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:43:37.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:43:49.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:44:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:44:13.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:44:25.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:44:37.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:44:49.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:45:01.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:45:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:45:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:45:37.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:45:49.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:46:01.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:46:13.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:46:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:46:37.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:46:49.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:47:01.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:47:13.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:47:25.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:47:37.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:47:49.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:48:01.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:48:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:48:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:48:37.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:48:49.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:49:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:49:13.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:49:25.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:49:37.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:49:49.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:50:01.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:50:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:50:25.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:50:37.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:50:49.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:51:01.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:51:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:51:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:51:37.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:51:49.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:52:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:52:13.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:52:25.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:52:37.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:52:49.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:53:01.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:53:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:53:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:53:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:53:49.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:54:01.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:54:13.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:54:25.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:54:37.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:54:49.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:55:01.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:55:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:55:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:55:37.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:55:49.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:56:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:56:13.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:56:25.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:56:37.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:56:49.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:57:01.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:57:13.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:57:25.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:57:37.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:57:49.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:58:01.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:58:13.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:58:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:58:37.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:58:49.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:59:01.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:59:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:59:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:59:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 06:59:49.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:00:01.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:00:13.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:00:25.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:00:37.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:00:49.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:01:01.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:01:13.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:01:25.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:01:37.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:01:49.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:02:01.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:02:13.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:02:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:02:37.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:02:49.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:03:01.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:03:13.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:03:25.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:03:37.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:03:49.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:04:01.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:04:13.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:04:25.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:04:37.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:04:49.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:05:01.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:05:13.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:05:25.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:05:37.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:05:49.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:06:01.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:06:13.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:06:25.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:06:37.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:06:49.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:07:01.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:07:13.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:07:25.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:07:37.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:07:49.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:08:01.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:08:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:08:25.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:08:37.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:08:49.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:09:01.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:09:13.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:09:25.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:09:37.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:09:49.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:10:01.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:10:13.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:10:25.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:10:37.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:10:49.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:11:01.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:11:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:11:25.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:11:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:11:49.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:12:01.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:12:13.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:12:25.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:12:37.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:12:49.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:13:01.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:13:13.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:13:25.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:13:37.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:13:49.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:14:01.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:14:13.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:14:25.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:14:37.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:14:49.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:15:01.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:15:13.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:15:25.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:15:37.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:15:49.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:16:01.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:16:13.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:16:25.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:16:37.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:16:49.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:17:01.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:17:13.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 07:17:25.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0