START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-05 12:00:21.690 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:26.500 ,0,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 12:00:31.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:36.100 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:40.900 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:00:45.690 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:50.500 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:55.300 ,1,0,2.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-05 12:01:00.100 ,1,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:04.900 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:09.690 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:01:14.500 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:01:19.300 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:24.100 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:01:28.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:33.690 ,2,0,2.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-05 12:01:38.500 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:43.300 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:01:48.100 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:52.900 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:57.690 ,2,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:02.500 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:07.300 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:12.100 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:16.900 ,2,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:21.700 ,3,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:02:26.500 ,3,0,4.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 12:02:31.300 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:36.100 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:40.900 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:45.700 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:50.490 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:55.290 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:03:00.100 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:04.900 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:09.700 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:14.500 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:19.300 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:24.100 ,4,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:03:28.900 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:33.700 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:38.500 ,4,0,7.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:03:43.300 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:03:48.100 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:03:52.900 ,4,0,3.,4.8,0.,4.8,5.,4.8,0.,4.8
1979-08-05 12:03:57.690 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:02.490 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:07.290 ,5,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:12.100 ,5,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:04:16.900 ,5,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:04:21.700 ,5,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:26.490 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:31.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:36.100 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:40.900 ,5,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 12:04:45.700 ,6,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:50.490 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:55.300 ,6,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:05:00.100 ,6,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:05:04.900 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:05:09.700 ,6,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 12:05:14.490 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:19.300 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:24.100 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:28.900 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:33.690 ,7,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:05:38.490 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:43.290 ,7,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:05:48.090 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:05:52.890 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:05:57.690 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:06:02.490 ,7,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:06:07.290 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:12.090 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:06:16.890 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:06:21.690 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:06:26.490 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:06:31.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:36.090 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:40.890 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:45.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:50.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:55.290 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:07:00.090 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:04.890 ,7,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:07:09.690 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:14.490 ,6,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:07:19.290 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:07:24.090 ,6,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:07:28.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:33.690 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:07:38.490 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:43.290 ,6,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:07:48.090 ,6,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:07:52.890 ,6,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:07:57.690 ,5,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:08:02.490 ,5,0,5.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:07.290 ,5,0,3.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 12:08:12.090 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:16.890 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:21.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:26.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:31.290 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:08:36.090 ,5,0,5.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 12:08:40.890 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:08:45.690 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:50.490 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:55.290 ,4,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:09:00.090 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:04.890 ,4,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:09.690 ,4,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:09:14.490 ,4,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:19.290 ,4,0,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 12:09:24.090 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:09:28.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:33.690 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:09:38.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:43.290 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:09:48.090 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:52.890 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:57.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:02.490 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:07.290 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:12.090 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:16.890 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:10:21.690 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:26.490 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:31.290 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:36.090 ,2,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:40.890 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:45.690 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:50.490 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:55.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:00.090 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:11:04.890 ,2,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 12:11:09.690 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:14.490 ,1,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:11:19.290 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:11:24.090 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:28.890 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:11:33.690 ,1,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:11:38.490 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:43.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:48.090 ,1,0,5.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 12:11:52.890 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:57.690 ,0,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:12:02.490 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:07.290 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:12:12.090 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:16.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:21.690 ,0,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:12:26.490 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:12:31.290 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:36.090 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:40.890 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:45.690 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:50.490 ,0,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:12:55.290 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:00.090 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:04.890 ,0,0,2.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 12:13:09.690 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:13:14.490 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:13:19.290 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:24.090 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:13:28.890 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:13:33.690 ,1,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:13:38.490 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:13:43.290 ,1,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:13:48.090 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:52.890 ,1,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:13:57.690 ,1,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:14:02.490 ,1,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:14:07.290 ,1,0,7.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:14:12.090 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:14:16.890 ,1,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:21.690 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:26.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:31.290 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:14:36.090 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:14:40.890 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:45.690 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:50.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:55.290 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:15:00.090 ,2,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:04.890 ,2,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:15:09.690 ,3,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:15:14.490 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:15:19.290 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:24.090 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:28.890 ,3,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:15:33.690 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:38.490 ,3,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:43.290 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:48.090 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:52.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:57.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:02.490 ,4,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:16:07.290 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:16:12.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:16.890 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:16:21.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:26.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:31.290 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:36.090 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:40.890 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:45.690 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:16:50.490 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:16:55.290 ,5,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:17:00.090 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:04.890 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:17:09.690 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:17:14.490 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:19.290 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:17:24.090 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:28.890 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:17:33.690 ,6,0,6.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:17:38.490 ,6,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 12:17:43.290 ,6,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:48.090 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:17:52.890 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:57.690 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:02.490 ,6,0,6.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:18:07.290 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:18:12.090 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:18:16.890 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:21.690 ,7,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-05 12:18:26.490 ,7,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:18:31.290 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:36.090 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:40.890 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:18:45.690 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:50.490 ,7,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:55.290 ,7,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:19:00.090 ,7,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 12:19:04.890 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:09.690 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:14.490 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:19.290 ,3,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:19:24.090 ,3,1,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:28.890 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:33.690 ,0,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:38.490 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:19:43.290 ,0,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:19:48.090 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:52.890 ,0,1,4.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 12:19:57.690 ,4,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:02.490 ,4,1,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:20:07.290 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:12.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:16.890 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:21.690 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:26.490 ,7,1,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:31.290 ,7,1,7.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:20:36.090 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:20:40.890 ,7,1,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 12:20:45.690 ,3,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:20:50.490 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:55.290 ,3,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:00.090 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:04.890 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:09.690 ,0,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:14.490 ,0,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:19.290 ,0,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:21:24.090 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:28.890 ,0,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:33.690 ,4,1,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:38.490 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:43.290 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:48.090 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:52.890 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:57.690 ,7,1,1.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 12:22:02.490 ,7,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:22:07.290 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:22:12.090 ,7,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:22:16.890 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:21.690 ,3,1,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:22:26.490 ,3,1,4.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 12:22:31.290 ,3,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:36.090 ,3,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:22:40.890 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:45.690 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:22:50.490 ,0,1,1.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 12:22:55.290 ,0,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:23:00.090 ,0,1,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:23:04.890 ,0,1,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:23:09.690 ,4,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:23:14.490 ,4,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:23:19.290 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:24.090 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:28.890 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:33.690 ,7,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:23:38.490 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:43.290 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:23:48.090 ,7,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:52.890 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:23:57.690 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:02.490 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:07.290 ,3,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:12.090 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:16.890 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:21.690 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:26.490 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:31.290 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:36.090 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:40.890 ,0,1,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:24:45.690 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:50.490 ,4,1,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:55.290 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:00.090 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:04.890 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:09.690 ,7,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:14.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:19.290 ,7,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:24.090 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:28.890 ,7,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:25:33.690 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:38.490 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:43.290 ,3,1,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:48.090 ,3,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:52.890 ,3,1,4.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:57.690 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:02.490 ,0,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:26:07.290 ,0,1,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 12:26:12.090 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:16.890 ,0,1,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:26:21.690 ,4,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:26:26.490 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:31.290 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:36.090 ,4,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:40.890 ,4,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:26:45.690 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:50.490 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:26:55.290 ,7,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:27:00.090 ,7,1,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:04.890 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:09.690 ,3,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:27:14.490 ,3,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:19.290 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:27:24.090 ,3,1,2.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 12:27:28.890 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:33.690 ,0,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:38.490 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:27:43.290 ,0,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:27:48.090 ,0,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:27:52.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:57.690 ,4,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:28:02.490 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:07.290 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:12.090 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:28:16.890 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:21.690 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:26.490 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:31.290 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:36.090 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:40.890 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:28:45.690 ,3,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:28:50.490 ,3,1,3.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-08-05 12:28:55.290 ,3,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:29:00.090 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:04.890 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:09.690 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:29:14.490 ,0,1,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 12:29:19.290 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:29:24.090 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:28.890 ,0,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:33.690 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:29:38.490 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:43.290 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 12:29:48.090 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:29:52.890 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:29:57.690 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:02.490 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:07.290 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:12.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:16.890 ,0,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:21.690 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:30:26.490 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:31.290 ,5,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:30:36.090 ,5,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:30:40.890 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:30:45.690 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:30:50.490 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:30:55.290 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:31:00.090 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:04.890 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:31:09.690 ,4,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:14.490 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:31:19.290 ,4,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:24.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:28.890 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:31:33.690 ,4,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:31:38.490 ,4,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:31:43.290 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:31:48.090 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:52.890 ,4,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 12:31:57.690 ,3,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:32:02.490 ,3,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 12:32:07.290 ,3,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:32:12.090 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:16.890 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:32:21.690 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:32:26.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:31.290 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:36.090 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:40.890 ,3,0,4.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-05 12:32:45.690 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:50.490 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:55.290 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:33:00.090 ,2,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:33:04.890 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:33:09.690 ,2,0,3.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 12:33:14.490 ,2,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8