START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-06 08:18:25.660 ,0,0,,0,,0,,0,,0
1979-03-06 08:18:30.460 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:35.260 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:40.060 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:44.860 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:47.860 ,7,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:52.660 ,7,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:57.460 ,7,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:02.260 ,7,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:07.060 ,7,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:11.860 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:16.660 ,3,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:21.460 ,3,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:26.260 ,3,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:31.060 ,3,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:35.860 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:40.660 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:45.460 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:50.260 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:55.060 ,0,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:59.860 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:04.660 ,4,1,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-03-06 08:20:09.460 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:14.260 ,4,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:19.060 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:23.860 ,7,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:28.660 ,7,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:33.460 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:38.260 ,7,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:43.060 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:47.860 ,3,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:52.660 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:57.460 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:02.260 ,3,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:07.060 ,3,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:11.860 ,0,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:16.660 ,0,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:21.460 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:26.260 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:31.060 ,0,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:35.860 ,4,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:40.660 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:45.460 ,4,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:50.260 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:55.060 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:59.860 ,7,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:04.660 ,7,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:09.460 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:14.260 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:19.060 ,7,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:23.860 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:28.660 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:33.460 ,3,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:38.260 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:43.060 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:47.860 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:52.660 ,0,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:57.460 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:02.260 ,0,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:07.060 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:11.860 ,4,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:16.660 ,4,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:21.460 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:26.260 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:31.060 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:35.860 ,7,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:40.660 ,7,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:45.460 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:50.260 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:55.060 ,7,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:59.860 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:04.660 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:09.460 ,3,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:14.260 ,3,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:19.060 ,3,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:23.860 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:28.660 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:33.460 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:38.260 ,0,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:43.060 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:47.860 ,4,1,0.,4.8,1440.,4.8,1.,4.8,0.,4.8
1979-03-06 08:24:52.660 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:57.460 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:02.260 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:07.060 ,4,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:11.860 ,7,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:16.660 ,7,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:21.460 ,7,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:26.260 ,7,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:31.060 ,7,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:35.860 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:40.660 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:45.460 ,3,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:50.260 ,3,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:55.060 ,3,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:59.860 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:04.660 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:09.460 ,0,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:14.260 ,0,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:19.060 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:23.860 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:28.660 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:33.460 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:38.260 ,4,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:43.060 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:47.860 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:52.660 ,7,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:57.460 ,7,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:02.260 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:07.060 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:11.860 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:16.660 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:21.460 ,3,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:26.260 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:31.060 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:35.860 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:40.660 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:45.460 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:50.260 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:55.060 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:59.860 ,4,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:04.660 ,4,1,0.,4.8,1248.,4.8,1.,4.8,0.,4.8
1979-03-06 08:28:09.460 ,4,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:14.260 ,4,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:19.060 ,4,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:23.860 ,7,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:28.660 ,7,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:33.460 ,7,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:38.260 ,7,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:43.060 ,7,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:47.860 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:52.660 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:57.460 ,3,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:02.260 ,3,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:07.060 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:11.860 ,0,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:16.660 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:21.460 ,0,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:26.260 ,0,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:31.060 ,0,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:35.860 ,4,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:40.660 ,4,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:45.460 ,4,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:50.260 ,4,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:55.060 ,4,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:59.860 ,7,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:04.660 ,7,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:09.460 ,7,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:14.260 ,7,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:19.060 ,7,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:23.860 ,3,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:28.660 ,3,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:33.460 ,3,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:38.260 ,3,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:43.060 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:47.860 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:52.660 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:57.460 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:02.260 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:07.060 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:11.860 ,4,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:16.660 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:21.460 ,4,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:26.260 ,4,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:31.060 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:35.860 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:40.660 ,7,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:45.460 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:50.260 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:55.060 ,7,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:59.860 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:04.660 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:09.460 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:14.260 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:19.060 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:23.860 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:28.660 ,0,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:33.460 ,0,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:38.260 ,0,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:43.060 ,0,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:47.860 ,4,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:52.660 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:57.460 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:02.260 ,4,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:07.060 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:11.860 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:16.660 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:21.460 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:26.260 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:31.060 ,7,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:35.860 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:40.660 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:45.460 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:50.260 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:55.060 ,3,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:59.860 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:04.660 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:09.460 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:14.260 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:19.060 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:23.860 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:28.660 ,4,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:33.460 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:38.260 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:43.060 ,4,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:47.860 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:52.660 ,7,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:57.460 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:02.260 ,7,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:07.060 ,7,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:11.860 ,3,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:16.660 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:21.460 ,3,1,0.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-03-06 08:35:26.260 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:31.060 ,3,1,0.,4.8,1248.,4.8,1.,4.8,0.,4.8
1979-03-06 08:35:35.860 ,0,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:40.660 ,0,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:45.460 ,0,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:50.260 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:55.060 ,0,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:59.860 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:04.660 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:09.460 ,4,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:14.260 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:19.060 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:23.860 ,7,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:28.660 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:33.460 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:38.260 ,7,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:43.060 ,7,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:47.860 ,3,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:52.660 ,3,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:57.460 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:02.260 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:07.060 ,3,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:11.860 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:16.660 ,0,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:21.460 ,0,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:26.260 ,0,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:31.060 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:35.860 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:40.660 ,4,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:45.460 ,4,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:50.260 ,4,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:55.060 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:59.860 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:04.660 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:09.460 ,7,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:14.260 ,7,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:19.060 ,7,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:23.860 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:28.660 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:33.460 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:38.260 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:43.060 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:47.860 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:52.660 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:57.460 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:02.260 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:07.060 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:11.860 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:16.660 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:21.460 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:26.260 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:31.060 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:35.860 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:40.660 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:45.460 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:50.260 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:55.060 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:59.860 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:04.660 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:09.460 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:14.260 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:19.060 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:23.860 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:28.660 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:33.460 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:38.260 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:43.060 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:47.860 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:52.660 ,0,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:57.460 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:02.260 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:07.060 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:11.860 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:16.660 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:21.460 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:26.260 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:31.060 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:35.860 ,1,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:40.660 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:45.460 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:50.260 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:55.060 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:59.860 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:04.660 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:09.460 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:14.260 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:19.060 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:23.860 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:28.660 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:33.460 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:38.260 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:43.060 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:47.860 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:52.660 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:57.460 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:02.260 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:07.060 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:11.860 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:16.660 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:21.460 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:26.260 ,5,0,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-03-06 08:43:31.060 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:35.860 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:40.660 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:45.460 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:50.260 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:55.060 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:59.860 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:04.660 ,7,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:09.460 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:14.260 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:19.060 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:23.860 ,7,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:28.660 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:33.460 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:38.260 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:43.060 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:47.860 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:52.660 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:57.460 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:02.260 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:07.060 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:11.860 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:16.660 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:21.460 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:26.260 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:31.060 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:35.860 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:40.660 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:45.460 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:50.260 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:55.060 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:59.860 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:04.660 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:09.460 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:14.260 ,3,0,0.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-06 08:46:19.060 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:23.860 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:28.660 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:33.460 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:38.260 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:43.060 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:47.860 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:52.660 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:57.460 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:02.260 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:07.060 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:11.860 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:16.660 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:21.460 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:26.260 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:31.060 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:35.860 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:40.660 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:45.460 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:50.260 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:55.060 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:59.860 ,1,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:04.660 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:09.460 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:14.260 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:19.060 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:23.860 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:28.660 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:33.460 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:38.260 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:43.060 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:47.860 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:52.660 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:57.460 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:02.260 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:07.060 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:11.860 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:16.660 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:21.460 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:26.260 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:31.060 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:35.860 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:40.660 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8