START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-14 15:00:14.870 ,7,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:19.670 ,7,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:24.470 ,7,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:29.270 ,7,0,4.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:34.070 ,7,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:38.870 ,6,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:43.670 ,6,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:48.470 ,6,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:53.270 ,6,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:00:58.070 ,6,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:02.870 ,6,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:07.670 ,6,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:12.470 ,6,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:17.270 ,6,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:22.070 ,6,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:26.870 ,5,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:31.670 ,5,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:36.470 ,5,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:41.270 ,5,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:46.070 ,5,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:50.870 ,5,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 15:01:55.670 ,5,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:00.470 ,5,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:05.270 ,5,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:10.070 ,5,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:14.870 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:19.670 ,4,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:24.470 ,4,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:29.270 ,4,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:34.070 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:38.870 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:43.670 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:48.470 ,4,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:53.270 ,4,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:02:58.070 ,4,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:02.870 ,3,0,4.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:07.670 ,3,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:12.470 ,3,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:17.270 ,3,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:22.070 ,3,0,4.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:26.870 ,3,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:31.670 ,3,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:36.470 ,3,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:41.270 ,3,0,3.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:46.070 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:50.870 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:03:55.670 ,2,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:00.470 ,2,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:05.270 ,2,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:10.070 ,2,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:14.870 ,2,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:19.670 ,2,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:24.470 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:29.270 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:34.070 ,2,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:38.870 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:43.670 ,1,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:48.470 ,1,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:53.270 ,1,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:04:58.070 ,1,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:02.870 ,1,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:07.670 ,1,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:12.470 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:17.270 ,1,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:22.070 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:26.870 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:31.670 ,0,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:36.470 ,0,0,4.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:41.270 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:46.070 ,0,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:50.870 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:05:55.670 ,0,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:00.470 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:05.270 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:10.070 ,0,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:14.870 ,0,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:19.670 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:24.470 ,0,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:29.270 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:34.070 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:38.870 ,0,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:43.670 ,0,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:48.470 ,0,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:53.270 ,0,0,3.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 15:06:58.070 ,0,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:02.870 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:07.670 ,1,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:12.470 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:17.270 ,1,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:22.070 ,1,0,6.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:26.870 ,1,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:31.670 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:36.470 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:41.270 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:46.070 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:50.870 ,2,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:07:55.670 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:00.470 ,2,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:05.270 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:10.070 ,2,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:14.870 ,2,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:19.670 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:24.470 ,2,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:29.270 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:34.070 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:38.870 ,3,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:43.670 ,3,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:48.470 ,3,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:53.270 ,3,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:08:58.070 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:02.870 ,3,0,4.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:07.670 ,3,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:12.470 ,3,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:17.270 ,3,0,5.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:22.070 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:26.870 ,4,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:31.670 ,4,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:36.470 ,4,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:41.270 ,4,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:46.070 ,4,0,4.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:50.870 ,4,0,4.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:09:55.670 ,4,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:00.470 ,4,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:05.270 ,4,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:10.070 ,4,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:14.870 ,5,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:19.670 ,5,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:24.470 ,5,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:29.270 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:34.070 ,5,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:38.870 ,5,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:43.670 ,5,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:48.470 ,5,0,4.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:53.270 ,5,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:10:58.070 ,5,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:02.870 ,6,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:07.670 ,6,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:12.470 ,6,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:17.270 ,6,0,4.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:22.070 ,6,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:26.870 ,6,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:31.670 ,6,0,4.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:36.470 ,6,0,4.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:41.270 ,6,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:46.070 ,6,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:50.870 ,7,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:11:55.670 ,7,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:00.470 ,7,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:05.270 ,7,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:10.070 ,7,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:14.870 ,7,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:19.670 ,7,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:24.470 ,7,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:29.270 ,7,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:34.070 ,7,0,4.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:38.870 ,7,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:43.670 ,7,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:48.470 ,7,0,3.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:53.270 ,7,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:12:58.070 ,7,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:02.870 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:07.670 ,7,0,4.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:12.470 ,7,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:17.270 ,7,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:22.070 ,7,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:26.870 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:31.670 ,6,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:36.470 ,6,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:41.270 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:46.070 ,6,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:50.870 ,6,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:13:55.670 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:00.470 ,6,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:05.270 ,6,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:10.070 ,6,0,4.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:14.870 ,5,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:19.670 ,5,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:24.470 ,5,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:29.270 ,5,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:34.070 ,5,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:38.870 ,5,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:43.670 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:48.470 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:53.270 ,5,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:14:58.070 ,5,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:02.870 ,4,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:07.670 ,4,0,1.,4.8,8064.,4.8,0.,4.8,1.,4.8
1980-11-14 15:15:12.470 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:17.270 ,4,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:22.070 ,4,0,3.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:26.870 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:31.670 ,4,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:36.470 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:41.270 ,4,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:46.070 ,4,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:50.870 ,3,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:15:55.670 ,3,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:00.470 ,3,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:05.270 ,3,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:10.070 ,3,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:14.870 ,3,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:19.670 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:24.470 ,3,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:29.270 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:34.070 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:38.870 ,2,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:43.670 ,2,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:48.470 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:53.270 ,2,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:16:58.070 ,2,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:02.870 ,2,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:07.670 ,2,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:12.470 ,2,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:17.270 ,2,0,0.,4.8,8192.,4.8,0.,4.8,1.,4.8
1980-11-14 15:17:22.070 ,2,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:26.870 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:31.670 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:36.470 ,1,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:41.270 ,1,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:46.070 ,1,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:50.870 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:17:55.670 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:00.470 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:05.270 ,1,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:10.070 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:14.870 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:19.670 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:24.470 ,0,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:29.270 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:34.070 ,0,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:38.870 ,0,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:43.670 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:48.470 ,0,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:53.270 ,0,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:18:58.070 ,0,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:02.870 ,0,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:07.670 ,0,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:12.470 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:17.270 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:22.070 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:26.870 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:31.670 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:36.470 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:41.270 ,0,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:46.070 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:50.870 ,1,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:19:55.670 ,1,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:00.470 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:05.270 ,1,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:10.070 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:14.870 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:19.670 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:24.470 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:29.270 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:34.070 ,1,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:38.870 ,2,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:43.670 ,2,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:48.470 ,2,0,4.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:53.270 ,2,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:20:58.070 ,2,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:02.870 ,2,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:07.670 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:12.470 ,2,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:17.270 ,2,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:22.070 ,2,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:26.870 ,3,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:31.670 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:36.470 ,3,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:41.270 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:46.070 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:50.870 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:21:55.670 ,3,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:00.470 ,3,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:05.270 ,3,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:10.070 ,3,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:14.870 ,4,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:19.670 ,4,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:24.470 ,4,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:29.270 ,4,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:34.070 ,4,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:38.870 ,4,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:43.670 ,4,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:48.470 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:53.270 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:22:58.070 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:02.870 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:07.670 ,5,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:12.470 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:17.270 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:22.070 ,5,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:26.870 ,5,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:31.670 ,5,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:36.470 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:41.270 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:46.070 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:50.870 ,6,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:23:55.670 ,6,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:00.470 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:05.270 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:10.070 ,6,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:14.870 ,6,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:19.670 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:24.470 ,6,0,1.,4.8,8448.,4.8,0.,4.8,1.,4.8
1980-11-14 15:24:29.270 ,6,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:34.070 ,6,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:38.870 ,7,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:43.670 ,7,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:48.470 ,7,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:53.270 ,7,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:24:58.070 ,7,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:02.870 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:07.670 ,7,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:12.470 ,7,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:17.270 ,7,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:22.070 ,7,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:26.870 ,7,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:31.670 ,7,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:36.470 ,7,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:41.270 ,7,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:46.070 ,7,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:50.870 ,7,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:25:55.670 ,7,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:00.470 ,7,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:05.270 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:10.070 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:14.870 ,6,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:19.670 ,6,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:24.470 ,6,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:29.270 ,6,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:34.070 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:38.870 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:43.670 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:48.470 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:53.270 ,6,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:26:58.070 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:02.870 ,5,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:07.670 ,5,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:12.470 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:17.270 ,5,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:22.070 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:26.870 ,5,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:31.670 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:36.470 ,5,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:41.270 ,5,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:46.070 ,5,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:50.870 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:27:55.670 ,4,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:00.470 ,4,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:05.270 ,4,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:10.070 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:14.870 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:19.670 ,4,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:24.470 ,4,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:29.270 ,4,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:34.070 ,4,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:38.870 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:43.670 ,3,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:48.470 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:53.270 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:28:58.070 ,3,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:02.870 ,3,0,4.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:07.670 ,3,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:12.470 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:17.270 ,3,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:22.070 ,3,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:26.870 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:31.670 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:36.470 ,2,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:41.270 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:46.070 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:50.870 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:29:55.670 ,2,0,4.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:00.470 ,2,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:05.270 ,2,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:10.070 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:14.870 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:19.670 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:24.470 ,1,0,4.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:29.270 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:34.070 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:38.870 ,1,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:43.670 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:48.470 ,1,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:53.270 ,1,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 15:30:58.070 ,1,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 15:31:02.870 ,0,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 15:31:07.670 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:31:12.470 ,0,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 15:31:17.270 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 15:31:22.070 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 15:31:26.870 ,0,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 15:31:31.670 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8