START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-30 12:00:25.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:00:37.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:00:49.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:01.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:13.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:25.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:37.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:49.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:01.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:13.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:25.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:37.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:49.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:01.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:13.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:25.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:37.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:49.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:01.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:13.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:25.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:37.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:49.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:01.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:13.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:25.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:37.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:49.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:01.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:13.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:25.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:37.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:49.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:01.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:13.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:25.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:37.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:49.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:01.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:13.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:25.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:37.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:49.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:01.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:13.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:25.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:37.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:49.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:01.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:13.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:25.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:37.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:49.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:01.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:13.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:25.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:37.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:49.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:01.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:13.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:25.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:37.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:49.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:01.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:13.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:25.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:37.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:49.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:01.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:13.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:25.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:37.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:49.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:01.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:13.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:25.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:37.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:49.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:01.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:13.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:25.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:37.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:49.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:01.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:13.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:25.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:37.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:49.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:01.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:13.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:25.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:37.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:49.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:01.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:13.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:25.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:37.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:49.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:01.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:13.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:25.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:37.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:49.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:01.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:13.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:25.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:37.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:49.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:01.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:13.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:25.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:37.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:49.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:01.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:13.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:25.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:37.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:49.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:01.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:13.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:25.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:37.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:49.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:01.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:13.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:25.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:37.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:49.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:01.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:13.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:25.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:37.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:49.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:01.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:13.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:25.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:37.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:49.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:01.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:13.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:25.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:37.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:49.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:01.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:13.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:25.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:37.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:49.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:01.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:13.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:25.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:37.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:49.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:01.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:13.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:25.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:37.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:49.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:01.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:13.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:25.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:37.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:49.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:01.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:13.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:25.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:37.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:49.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:01.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:13.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:25.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:37.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:49.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:01.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:13.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:25.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:37.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:49.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:01.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:13.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:25.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:37.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:49.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:01.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:13.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:25.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:37.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:49.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:01.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:13.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:25.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:37.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:49.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:01.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:13.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:25.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:37.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:49.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:01.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:13.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:25.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:37.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:49.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:01.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:13.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:25.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:37.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:49.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:01.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:13.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:25.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:37.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:49.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:01.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:13.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:25.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:37.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:49.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:01.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:13.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:25.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:37.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:49.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:01.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:13.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:25.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:37.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-30 12:45:49.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:01.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:13.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:25.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:37.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:49.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:01.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:13.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:25.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:37.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:49.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:01.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:13.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:25.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:37.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:49.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:01.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:13.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:25.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:37.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:49.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:01.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:13.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:25.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:37.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:49.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:01.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:13.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:25.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:37.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:49.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:01.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:13.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:25.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:37.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:49.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:01.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:13.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:25.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:37.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-30 12:53:49.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:01.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:13.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:25.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:37.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:49.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:01.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:13.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:25.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:37.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:49.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:01.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:13.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:25.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:37.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:49.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:01.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:13.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:25.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:37.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:49.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:01.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:13.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:25.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:37.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:49.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:01.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:13.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:25.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:37.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:49.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:01.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:13.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:25.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:37.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:25.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:37.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:49.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:01.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:13.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:25.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:37.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:49.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:01.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:13.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:25.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:37.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:49.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:01.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:13.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:25.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:37.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:49.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:01.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:13.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:25.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:37.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:49.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:01.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:13.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:25.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:37.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:49.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:01.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:13.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:25.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:37.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:49.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:01.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:13.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:25.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:37.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:49.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:01.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:13.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:25.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:37.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:49.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:01.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:13.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:25.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:37.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:49.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:01.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:13.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:25.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:37.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:49.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:01.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:13.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:25.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:37.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:49.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:01.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:13.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:25.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:37.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:49.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:01.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:13.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:25.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:37.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:49.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:01.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-30 13:14:13.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:25.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:37.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:49.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:01.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:13.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:25.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:37.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:49.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:01.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:13.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:25.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:37.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:49.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:17:01.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0