START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1989-08-26T09:00:26.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:00:30.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:00:35.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:00:40.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:00:45.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:00:50.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:00:54.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:00:59.780 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:04.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:09.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:14.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:18.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:23.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:28.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:33.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:38.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:42.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:47.780 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:52.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:01:57.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:02.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:06.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:11.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:16.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:21.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:26.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:30.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:35.780 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:40.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:45.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:50.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:54.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:02:59.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:04.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:09.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:14.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:18.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:23.780 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:28.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:33.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:38.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:42.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:47.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:52.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:03:57.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:02.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:06.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:11.780 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:16.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:21.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:26.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:30.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:35.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:40.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:45.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:50.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:54.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:04:59.780 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:04.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:09.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:14.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:18.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:23.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:28.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:33.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:38.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:42.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:47.780 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:52.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:05:57.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:02.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:06.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:11.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:16.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:21.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:26.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:30.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:35.780 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:40.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:45.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:50.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:54.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:06:59.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:04.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:09.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:14.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:18.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:23.780 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:28.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:33.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:38.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:42.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:47.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:52.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:07:57.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:02.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:06.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:11.780 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:16.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:21.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:26.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:30.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:35.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:40.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:45.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:50.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:54.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:08:59.770 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:04.580 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:09.380 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:14.170 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:18.970 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:23.770 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:28.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:33.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:38.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:42.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:47.770 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:52.580 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:09:57.380 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:02.170 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:06.970 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:11.770 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:16.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:21.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:26.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:30.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:35.780 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:40.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:45.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:50.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:54.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:10:59.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:04.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:09.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:14.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:18.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:23.770 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:28.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:33.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:38.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:42.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:47.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:52.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:11:57.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:02.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:06.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:11.780 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:16.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:21.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:26.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:30.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:35.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:40.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:45.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:50.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:54.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:12:59.770 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:04.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:09.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:14.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:18.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:23.770 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:28.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:33.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:38.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:42.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:47.770 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:52.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:13:57.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:02.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:06.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:11.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:16.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:21.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:26.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:30.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:35.780 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:40.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:45.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:50.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:54.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:14:59.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:04.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:09.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:14.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:18.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:23.770 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:28.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:33.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:38.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:42.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:47.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:52.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:15:57.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:02.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:06.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:11.780 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:16.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:21.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:26.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:30.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:35.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:40.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:45.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:50.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:54.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:16:59.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:04.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:09.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:14.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:18.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:23.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:28.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:33.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:38.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:42.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:47.780 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:52.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:17:57.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:02.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:06.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:11.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:16.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:21.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:26.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:30.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:35.780 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:40.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:45.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:50.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:54.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:18:59.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:04.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:09.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:14.180 ,4,0,,0,,0,,0,,0,,0,,0
1989-08-26T09:19:18.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:23.780 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:28.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:33.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:38.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:42.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:47.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:52.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:19:57.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:02.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:06.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:11.780 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:16.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:21.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:26.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:30.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:35.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:40.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:45.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:50.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:54.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:20:59.780 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:04.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:09.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:14.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:18.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:23.780 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:28.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:33.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:38.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:42.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:47.770 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:52.570 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:21:57.370 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:02.170 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:06.970 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:11.770 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:16.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:21.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:26.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:30.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:35.770 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:40.570 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:45.370 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:50.170 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:54.970 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:22:59.770 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:04.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:09.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:14.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:18.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:23.770 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:28.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:33.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:38.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:42.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:47.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:52.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:23:57.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:02.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:06.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:11.770 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:16.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:21.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:26.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:30.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:35.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:40.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:45.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:50.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:54.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:24:59.770 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:04.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:09.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:14.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:18.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:23.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:28.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:33.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:38.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:42.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:47.770 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:52.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:25:57.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:02.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:06.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:11.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:16.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:21.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:26.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:30.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:35.770 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:40.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:45.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:50.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:54.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:26:59.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:04.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:09.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:14.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:18.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:23.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:28.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:33.370 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:38.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:42.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:47.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:52.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:27:57.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:02.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:06.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:11.770 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:16.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:21.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:26.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:30.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:35.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:40.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:45.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:50.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:54.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:28:59.770 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:04.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:09.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:14.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:18.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:23.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:28.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:33.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:38.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:42.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:47.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:52.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:29:57.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:30:02.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:30:06.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T09:30:11.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8