START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-14 15:00:48.170 ,0,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-14 15:00:52.970 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-14 15:00:57.770 ,0,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-14 15:01:02.570 ,0,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-14 15:01:07.370 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-14 15:01:12.170 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-14 15:01:16.970 ,0,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-14 15:01:21.770 ,0,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-14 15:01:26.570 ,0,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-14 15:01:31.370 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-14 15:01:36.170 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-14 15:01:40.970 ,3,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-14 15:01:45.770 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-14 15:01:50.570 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-14 15:01:55.370 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-14 15:02:00.170 ,3,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-14 15:02:04.970 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-14 15:02:09.770 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-14 15:02:14.570 ,3,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-14 15:02:19.370 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:24.170 ,4,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-14 15:02:28.970 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-14 15:02:33.770 ,4,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-14 15:02:38.570 ,4,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-14 15:02:43.370 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-14 15:02:48.170 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-14 15:02:52.970 ,4,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-14 15:02:57.770 ,4,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-14 15:03:02.570 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-14 15:03:07.370 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-14 15:03:12.170 ,5,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-14 15:03:16.970 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-14 15:03:21.770 ,5,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-14 15:03:26.570 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-14 15:03:31.370 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-14 15:03:36.170 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-14 15:03:40.970 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-14 15:03:45.770 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-14 15:03:50.570 ,5,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-14 15:03:55.370 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-14 15:04:00.170 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-14 15:04:04.970 ,6,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-14 15:04:09.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:14.570 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-14 15:04:19.370 ,6,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-14 15:04:24.170 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-14 15:04:28.970 ,6,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-14 15:04:33.770 ,6,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-14 15:04:38.570 ,6,0,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-07-14 15:04:43.370 ,6,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-14 15:04:48.170 ,7,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-14 15:04:52.970 ,7,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-14 15:04:57.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:02.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:07.370 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:12.170 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-14 15:05:16.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:21.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:26.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:05:31.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:36.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:05:40.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:45.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:50.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:55.370 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 15:06:00.170 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 15:06:04.970 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 15:06:09.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:14.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:19.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:24.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:28.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:33.770 ,6,0,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-14 15:06:38.570 ,6,0,0.,4.8,54.,4.8,6.,4.8,3.,4.8
1979-07-14 15:06:43.370 ,6,0,0.,4.8,53.,4.8,4.,4.8,1.,4.8
1979-07-14 15:06:48.170 ,6,0,0.,4.8,52.,4.8,4.,4.8,7.,4.8
1979-07-14 15:06:52.970 ,6,0,0.,4.8,52.,4.8,3.,4.8,4.,4.8
1979-07-14 15:06:57.770 ,6,0,0.,4.8,47.,4.8,2.,4.8,1.,4.8
1979-07-14 15:07:02.570 ,6,0,0.,4.8,54.,4.8,5.,4.8,1.,4.8
1979-07-14 15:07:07.370 ,6,0,0.,4.8,56.,4.8,5.,4.8,2.,4.8
1979-07-14 15:07:12.170 ,5,0,0.,4.8,58.,4.8,2.,4.8,2.,4.8
1979-07-14 15:07:16.970 ,5,0,0.,4.8,45.,4.8,4.,4.8,3.,4.8
1979-07-14 15:07:21.770 ,5,0,0.,4.8,64.,4.8,13.,4.8,1.,4.8
1979-07-14 15:07:26.570 ,5,0,0.,4.8,61.,4.8,3.,4.8,1.,4.8
1979-07-14 15:07:31.370 ,5,0,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-14 15:07:36.170 ,5,0,0.,4.8,45.,4.8,4.,4.8,4.,4.8
1979-07-14 15:07:40.970 ,5,0,0.,4.8,53.,4.8,8.,4.8,3.,4.8
1979-07-14 15:07:45.770 ,5,0,0.,4.8,45.,4.8,6.,4.8,0.,4.8
1979-07-14 15:07:50.570 ,5,0,0.,4.8,40.,4.8,4.,4.8,3.,4.8
1979-07-14 15:07:55.370 ,5,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-14 15:08:00.170 ,4,0,0.,4.8,23.,4.8,1.,4.8,2.,4.8
1979-07-14 15:08:04.970 ,4,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-14 15:08:09.770 ,4,0,0.,4.8,82.,4.8,2.,4.8,2.,4.8
1979-07-14 15:08:14.570 ,4,0,0.,4.8,53.,4.8,7.,4.8,3.,4.8
1979-07-14 15:08:19.370 ,4,0,0.,4.8,55.,4.8,6.,4.8,4.,4.8
1979-07-14 15:09:12.170 ,0,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-14 15:09:16.970 ,0,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-14 15:09:21.770 ,0,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-14 15:09:26.570 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-14 15:09:31.370 ,0,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-14 15:09:36.170 ,2,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-14 15:09:40.970 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-14 15:09:45.770 ,2,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-14 15:09:50.570 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-14 15:09:55.370 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-14 15:10:00.170 ,2,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-14 15:10:04.970 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-14 15:10:09.770 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-14 15:10:14.570 ,2,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-14 15:10:19.370 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-14 15:10:24.170 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-14 15:10:28.970 ,1,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-14 15:10:33.770 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-14 15:10:38.570 ,1,0,0.,4.8,7.,4.8,3.,4.8,6.,4.8
1979-07-14 15:10:43.370 ,1,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-14 15:10:48.170 ,1,0,0.,4.8,8.,4.8,3.,4.8,4.,4.8
1979-07-14 15:10:52.970 ,1,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-14 15:10:57.770 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-14 15:11:02.570 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-14 15:11:07.370 ,1,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-14 15:11:12.170 ,0,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-14 15:11:16.970 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-14 15:11:21.770 ,0,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-14 15:11:26.570 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-14 15:11:31.370 ,0,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-14 15:11:36.170 ,0,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-14 15:11:40.970 ,0,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-14 15:11:45.770 ,0,0,0.,4.8,14.,4.8,2.,4.8,3.,4.8
1979-07-14 15:11:50.570 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-14 15:11:55.370 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-14 15:12:00.170 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-14 15:12:04.970 ,0,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-14 15:12:09.770 ,0,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-14 15:12:14.570 ,0,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-14 15:12:19.370 ,0,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-14 15:12:24.170 ,0,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-14 15:12:28.970 ,0,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-14 15:12:33.770 ,0,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-14 15:12:38.570 ,0,0,0.,4.8,20.,4.8,1.,4.8,5.,4.8
1979-07-14 15:12:43.370 ,0,0,0.,4.8,16.,4.8,8.,4.8,0.,4.8
1979-07-14 15:12:48.170 ,1,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-14 15:12:52.970 ,1,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-14 15:12:57.770 ,1,0,0.,4.8,10.,4.8,3.,4.8,4.,4.8
1979-07-14 15:13:02.570 ,1,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-14 15:13:07.370 ,1,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-14 15:13:12.170 ,1,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-14 15:13:16.970 ,1,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-07-14 15:13:21.770 ,1,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-14 15:13:26.570 ,1,0,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-14 15:13:31.370 ,1,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-14 15:13:36.170 ,2,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-14 15:13:40.970 ,2,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-14 15:13:45.770 ,2,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-14 15:13:50.570 ,2,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-07-14 15:13:55.370 ,2,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-14 15:14:00.170 ,2,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-14 15:14:04.970 ,2,0,0.,4.8,11.,4.8,1.,4.8,4.,4.8
1979-07-14 15:14:09.770 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-14 15:14:14.570 ,2,0,0.,4.8,7.,4.8,2.,4.8,8.,4.8
1979-07-14 15:14:19.370 ,2,0,0.,4.8,9.,4.8,5.,4.8,5.,4.8
1979-07-14 15:14:24.170 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-14 15:14:28.970 ,3,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-14 15:14:33.770 ,3,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-14 15:14:38.570 ,3,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-14 15:14:43.370 ,3,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-14 15:14:48.170 ,3,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-14 15:14:52.970 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-14 15:14:57.770 ,3,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-14 15:15:02.570 ,3,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-14 15:15:07.370 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-14 15:15:12.170 ,4,0,0.,4.8,11.,4.8,5.,4.8,4.,4.8
1979-07-14 15:15:16.970 ,4,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-14 15:15:21.770 ,4,0,0.,4.8,17.,4.8,4.,4.8,5.,4.8
1979-07-14 15:15:26.570 ,4,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-14 15:15:31.370 ,4,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-14 15:15:36.170 ,4,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-07-14 15:15:40.970 ,4,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-07-14 15:15:45.770 ,4,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-14 15:15:50.570 ,4,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-14 15:15:55.370 ,4,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-14 15:16:00.170 ,5,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-14 15:16:04.970 ,5,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-14 15:16:09.770 ,5,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-07-14 15:16:14.570 ,5,0,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-07-14 15:16:19.370 ,5,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-14 15:16:24.170 ,5,0,0.,4.8,9.,4.8,5.,4.8,4.,4.8
1979-07-14 15:16:28.970 ,5,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-14 15:16:33.770 ,5,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-14 15:16:38.570 ,5,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-14 15:16:43.370 ,5,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-14 15:16:48.170 ,6,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-14 15:16:52.970 ,6,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-07-14 15:16:57.770 ,6,0,0.,4.8,18.,4.8,2.,4.8,4.,4.8
1979-07-14 15:17:02.570 ,6,0,0.,4.8,14.,4.8,5.,4.8,5.,4.8
1979-07-14 15:17:07.370 ,6,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-07-14 15:17:12.170 ,6,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-14 15:17:16.970 ,6,0,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-14 15:17:21.770 ,6,0,0.,4.8,12.,4.8,7.,4.8,3.,4.8
1979-07-14 15:17:26.570 ,6,0,0.,4.8,11.,4.8,6.,4.8,1.,4.8
1979-07-14 15:17:31.370 ,6,0,0.,4.8,16.,4.8,4.,4.8,4.,4.8
1979-07-14 15:17:36.170 ,7,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-14 15:17:40.970 ,7,0,0.,4.8,18.,4.8,0.,4.8,3.,4.8
1979-07-14 15:17:45.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:50.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:55.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:00.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:04.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:09.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:14.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:18:19.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:24.170 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 15:18:28.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:33.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:38.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:43.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:48.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:52.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:57.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:02.570 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-14 15:19:07.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:12.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:16.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:21.770 ,6,0,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-07-14 15:19:26.570 ,6,0,0.,4.8,10.,4.8,4.,4.8,6.,4.8
1979-07-14 15:19:31.370 ,6,0,0.,4.8,14.,4.8,0.,4.8,3.,4.8
1979-07-14 15:19:36.170 ,6,0,0.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-07-14 15:19:40.970 ,6,0,0.,4.8,13.,4.8,4.,4.8,3.,4.8
1979-07-14 15:19:45.770 ,6,0,0.,4.8,13.,4.8,0.,4.8,4.,4.8
1979-07-14 15:19:50.570 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-14 15:19:55.370 ,6,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-14 15:20:00.170 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-14 15:20:04.970 ,5,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-07-14 15:20:09.770 ,5,0,0.,4.8,23.,4.8,5.,4.8,4.,4.8
1979-07-14 15:20:14.570 ,5,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-14 15:20:19.370 ,5,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-14 15:20:24.170 ,5,0,0.,4.8,25.,4.8,3.,4.8,3.,4.8
1979-07-14 15:20:28.970 ,5,0,0.,4.8,20.,4.8,6.,4.8,2.,4.8
1979-07-14 15:20:33.770 ,5,0,0.,4.8,17.,4.8,1.,4.8,4.,4.8
1979-07-14 15:20:38.570 ,5,0,0.,4.8,21.,4.8,6.,4.8,1.,4.8
1979-07-14 15:20:43.370 ,5,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-07-14 15:20:48.170 ,4,0,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-07-14 15:20:52.970 ,4,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-07-14 15:20:57.770 ,4,0,0.,4.8,26.,4.8,6.,4.8,1.,4.8
1979-07-14 15:21:02.570 ,4,0,0.,4.8,19.,4.8,2.,4.8,3.,4.8
1979-07-14 15:21:07.370 ,4,0,0.,4.8,18.,4.8,1.,4.8,3.,4.8
1979-07-14 15:21:12.170 ,4,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-14 15:21:16.970 ,4,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-07-14 15:21:21.770 ,4,0,0.,4.8,17.,4.8,6.,4.8,3.,4.8
1979-07-14 15:21:26.570 ,4,0,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-07-14 15:21:31.370 ,4,0,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-07-14 15:21:36.170 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:40.970 ,3,0,0.,4.8,18.,4.8,1.,4.8,3.,4.8
1979-07-14 15:21:45.770 ,3,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-14 15:21:50.570 ,3,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-14 15:21:55.370 ,3,0,0.,4.8,21.,4.8,4.,4.8,5.,4.8
1979-07-14 15:22:00.170 ,3,0,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-07-14 15:22:04.970 ,3,0,0.,4.8,15.,4.8,5.,4.8,4.,4.8
1979-07-14 15:22:09.770 ,3,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-14 15:22:14.570 ,3,0,0.,4.8,14.,4.8,0.,4.8,6.,4.8
1979-07-14 15:22:19.370 ,3,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-14 15:22:24.170 ,2,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-07-14 15:22:28.970 ,2,0,0.,4.8,10.,4.8,1.,4.8,4.,4.8
1979-07-14 15:22:33.770 ,2,0,0.,4.8,12.,4.8,0.,4.8,6.,4.8
1979-07-14 15:22:38.570 ,2,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-07-14 15:22:43.370 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-14 15:22:48.170 ,2,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-14 15:22:52.970 ,2,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-14 15:22:57.770 ,2,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-07-14 15:23:02.570 ,2,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-14 15:23:07.370 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-14 15:23:12.170 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-14 15:23:16.970 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-14 15:23:21.770 ,1,0,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-07-14 15:23:26.570 ,1,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-14 15:23:31.370 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-14 15:23:36.170 ,1,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-14 15:23:40.970 ,1,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-14 15:23:45.770 ,1,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-14 15:23:50.570 ,1,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-14 15:23:55.370 ,1,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-14 15:24:00.170 ,0,0,0.,4.8,10.,4.8,4.,4.8,3.,4.8
1979-07-14 15:24:04.970 ,0,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-14 15:24:09.770 ,0,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-14 15:24:14.570 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-14 15:24:19.370 ,0,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-14 15:24:24.170 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-14 15:24:28.970 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-14 15:24:33.770 ,0,0,0.,4.8,14.,4.8,2.,4.8,4.,4.8
1979-07-14 15:24:38.570 ,0,0,0.,4.8,13.,4.8,4.,4.8,3.,4.8
1979-07-14 15:24:43.370 ,0,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-14 15:25:36.170 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-14 15:25:40.970 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-14 15:25:45.770 ,0,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-14 15:25:50.570 ,0,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-14 15:25:55.370 ,0,0,0.,4.8,11.,4.8,2.,4.8,4.,4.8
1979-07-14 15:26:00.170 ,0,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-14 15:26:04.970 ,0,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-14 15:26:09.770 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-14 15:26:14.570 ,0,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-14 15:26:19.370 ,0,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-14 15:26:24.170 ,2,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-14 15:26:28.970 ,2,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-14 15:26:33.770 ,2,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-07-14 15:26:38.570 ,2,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-14 15:26:43.370 ,2,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-14 15:26:48.170 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-14 15:26:52.970 ,2,0,0.,4.8,13.,4.8,3.,4.8,5.,4.8
1979-07-14 15:26:57.770 ,2,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-14 15:27:02.570 ,2,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-14 15:27:07.370 ,2,0,0.,4.8,12.,4.8,3.,4.8,4.,4.8
1979-07-14 15:27:12.170 ,3,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-14 15:27:16.970 ,3,0,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-07-14 15:27:21.770 ,3,0,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-07-14 15:27:26.570 ,3,0,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-07-14 15:27:31.370 ,3,0,0.,4.8,19.,4.8,5.,4.8,3.,4.8
1979-07-14 15:27:36.170 ,3,0,0.,4.8,8.,4.8,0.,4.8,5.,4.8
1979-07-14 15:27:40.970 ,3,0,0.,4.8,9.,4.8,6.,4.8,2.,4.8
1979-07-14 15:27:45.770 ,3,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-14 15:27:50.570 ,3,0,0.,4.8,8.,4.8,1.,4.8,5.,4.8
1979-07-14 15:27:55.370 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-14 15:28:00.170 ,4,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-14 15:28:04.970 ,4,0,0.,4.8,14.,4.8,4.,4.8,3.,4.8
1979-07-14 15:28:09.770 ,4,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-14 15:28:14.570 ,4,0,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-07-14 15:28:19.370 ,4,0,0.,4.8,10.,4.8,3.,4.8,5.,4.8
1979-07-14 15:28:24.170 ,4,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-14 15:28:28.970 ,4,0,0.,4.8,12.,4.8,4.,4.8,3.,4.8
1979-07-14 15:28:33.770 ,4,0,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-07-14 15:28:38.570 ,4,0,0.,4.8,10.,4.8,4.,4.8,5.,4.8
1979-07-14 15:28:43.370 ,4,0,0.,4.8,14.,4.8,7.,4.8,5.,4.8
1979-07-14 15:28:48.170 ,5,0,0.,4.8,11.,4.8,0.,4.8,3.,4.8
1979-07-14 15:28:52.970 ,5,0,0.,4.8,8.,4.8,2.,4.8,5.,4.8
1979-07-14 15:28:57.770 ,5,0,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-07-14 15:29:02.570 ,5,0,0.,4.8,14.,4.8,4.,4.8,3.,4.8
1979-07-14 15:29:07.370 ,5,0,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-14 15:29:12.170 ,5,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-14 15:29:16.970 ,5,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-14 15:29:21.770 ,5,0,0.,4.8,15.,4.8,4.,4.8,4.,4.8
1979-07-14 15:29:26.570 ,5,0,0.,4.8,14.,4.8,3.,4.8,4.,4.8
1979-07-14 15:29:31.370 ,5,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-07-14 15:29:36.170 ,6,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-07-14 15:29:40.970 ,6,0,0.,4.8,13.,4.8,3.,4.8,5.,4.8
1979-07-14 15:29:45.770 ,6,0,0.,4.8,21.,4.8,1.,4.8,4.,4.8
1979-07-14 15:29:50.570 ,6,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-14 15:29:55.370 ,6,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-14 15:30:00.170 ,6,0,0.,4.8,15.,4.8,3.,4.8,4.,4.8
1979-07-14 15:30:04.970 ,6,0,0.,4.8,11.,4.8,5.,4.8,2.,4.8
1979-07-14 15:30:09.770 ,6,0,0.,4.8,11.,4.8,2.,4.8,4.,4.8
1979-07-14 15:30:14.570 ,6,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-14 15:30:19.370 ,6,0,0.,4.8,21.,4.8,2.,4.8,4.,4.8
1979-07-14 15:30:24.170 ,7,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-14 15:30:28.970 ,7,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-14 15:30:33.770 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:38.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:43.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:48.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:52.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:57.770 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-14 15:31:02.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:07.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:12.170 ,3,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-14 15:31:16.970 ,3,1,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-14 15:31:21.770 ,3,1,0.,4.8,18.,4.8,5.,4.8,3.,4.8
1979-07-14 15:31:26.570 ,3,1,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-14 15:31:31.370 ,3,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-14 15:31:36.170 ,0,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-14 15:31:40.970 ,0,1,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-14 15:31:45.770 ,0,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-14 15:31:50.570 ,0,1,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-14 15:31:55.370 ,0,1,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-14 15:32:00.170 ,4,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-14 15:32:04.970 ,4,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-14 15:32:09.770 ,4,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-14 15:32:14.570 ,4,1,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-14 15:32:19.370 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-14 15:32:24.170 ,7,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-14 15:32:28.970 ,7,1,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-07-14 15:32:33.770 ,7,1,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-14 15:32:38.570 ,7,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-14 15:32:43.370 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:48.170 ,3,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-14 15:32:52.970 ,3,1,0.,4.8,10.,4.8,1.,4.8,4.,4.8
1979-07-14 15:32:57.770 ,3,1,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-07-14 15:33:02.570 ,3,1,0.,4.8,14.,4.8,3.,4.8,5.,4.8
1979-07-14 15:33:07.370 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-14 15:33:12.170 ,0,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-14 15:33:16.970 ,0,1,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-14 15:33:21.770 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:26.570 ,0,1,0.,4.8,12.,4.8,5.,4.8,4.,4.8
1979-07-14 15:33:31.370 ,0,1,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-14 15:33:36.170 ,4,1,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-14 15:33:40.970 ,4,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-14 15:33:45.770 ,4,1,0.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-07-14 15:33:50.570 ,4,1,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-14 15:33:55.370 ,4,1,0.,4.8,12.,4.8,2.,4.8,3.,4.8
1979-07-14 15:34:00.170 ,7,1,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-14 15:34:04.970 ,7,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-14 15:34:09.770 ,7,1,0.,4.8,8.,4.8,3.,4.8,5.,4.8
1979-07-14 15:34:14.570 ,7,1,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-14 15:34:19.370 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-14 15:34:24.170 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-14 15:34:28.970 ,3,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-14 15:34:33.770 ,3,1,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-14 15:34:38.570 ,3,1,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-07-14 15:34:43.370 ,3,1,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-07-14 15:34:48.170 ,0,1,0.,4.8,15.,4.8,6.,4.8,2.,4.8
1979-07-14 15:34:52.970 ,0,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-14 15:34:57.770 ,0,1,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-07-14 15:35:02.570 ,0,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8