START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-30 15:00:23.020 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:23.420 ,1,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-30 15:00:23.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:24.230 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:24.630 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:25.030 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:00:25.430 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:25.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:26.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:26.630 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:27.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:27.430 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:27.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:28.230 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:28.630 ,1,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:00:29.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:29.430 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:29.830 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:30.230 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:30.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:31.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:31.430 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:31.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:32.230 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:32.630 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:33.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:33.430 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:00:33.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:34.230 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:34.630 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:35.030 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 15:00:35.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:35.830 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:36.230 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:36.630 ,1,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:37.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:37.430 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:37.830 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:38.230 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:38.630 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:39.030 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:39.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:39.830 ,1,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:40.230 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:40.630 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:41.030 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:41.430 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:41.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:42.230 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:42.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:43.030 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:43.430 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:43.830 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:44.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-30 15:00:44.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:45.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:45.430 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:00:45.830 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:46.230 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:46.630 ,1,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:47.030 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:47.430 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:47.830 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:48.230 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:48.630 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:00:49.030 ,0,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:49.430 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:49.830 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:50.230 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:50.630 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:51.030 ,0,0,5.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:00:51.430 ,0,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:00:51.830 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:52.230 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:52.630 ,0,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:53.030 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:53.430 ,0,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-30 15:00:53.830 ,0,0,23.,0.4,8.,0.4,9.,0.4,0.,0.4,,0.0
1981-08-30 15:00:54.230 ,0,0,10.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:54.630 ,0,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:55.030 ,0,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:55.430 ,0,0,11.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-30 15:00:55.830 ,0,0,12.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:56.230 ,0,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:56.630 ,0,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:57.030 ,0,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:57.430 ,0,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:57.830 ,0,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:58.230 ,0,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:58.630 ,0,0,14.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:00:59.030 ,0,0,8.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 15:00:59.430 ,0,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:00:59.830 ,0,0,6.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:00.230 ,0,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:00.630 ,0,0,10.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-30 15:01:01.030 ,0,0,12.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:01.430 ,0,0,8.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:01.830 ,0,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:02.230 ,0,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:02.630 ,0,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:03.030 ,0,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:03.430 ,0,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:03.830 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:04.230 ,0,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:04.630 ,0,0,8.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:05.030 ,0,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:05.430 ,0,0,6.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:05.830 ,0,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:06.230 ,0,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:06.630 ,0,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:07.030 ,0,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:07.430 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:07.830 ,0,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:08.230 ,0,0,8.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:08.630 ,0,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:09.030 ,0,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:09.430 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:09.830 ,0,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:10.230 ,0,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:10.630 ,0,0,9.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:11.030 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:11.430 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:11.830 ,0,0,10.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:12.230 ,0,0,10.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:12.630 ,0,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:13.030 ,0,0,11.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:13.430 ,0,0,9.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:13.830 ,0,0,11.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:14.230 ,0,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:14.630 ,0,0,10.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:15.030 ,0,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:15.430 ,0,0,10.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:15.830 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:16.230 ,0,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:16.630 ,0,0,11.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:17.030 ,0,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:17.430 ,0,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:17.830 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:18.230 ,0,0,10.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:18.630 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:19.030 ,0,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:19.430 ,0,0,5.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-30 15:01:19.830 ,0,0,7.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:20.230 ,0,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:20.630 ,0,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:21.030 ,0,0,9.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:21.430 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:21.830 ,0,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:22.230 ,0,0,9.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:22.630 ,0,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:23.030 ,0,0,3.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 15:01:23.430 ,0,0,10.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:23.830 ,0,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:24.230 ,0,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:24.630 ,0,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:25.030 ,0,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:25.430 ,0,0,12.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:25.830 ,0,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:26.230 ,0,0,10.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:26.630 ,0,0,12.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:27.030 ,0,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:27.430 ,0,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:27.830 ,0,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:28.230 ,0,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:28.630 ,0,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:29.030 ,0,0,12.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:29.430 ,0,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:29.830 ,0,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:30.230 ,0,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:30.630 ,0,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:31.030 ,0,0,11.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:31.430 ,0,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:31.830 ,0,0,11.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:32.230 ,0,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:32.630 ,0,0,9.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:33.030 ,0,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:33.430 ,0,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:33.830 ,0,0,13.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:34.230 ,0,0,8.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:34.630 ,0,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:35.030 ,0,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:35.430 ,0,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:35.830 ,0,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:36.230 ,0,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:36.630 ,0,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:37.030 ,0,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:37.430 ,0,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:37.830 ,0,0,8.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:38.230 ,0,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:38.630 ,0,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:39.030 ,0,0,9.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:39.430 ,0,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:39.830 ,0,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:40.230 ,0,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:40.630 ,0,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-30 15:01:41.030 ,0,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:41.430 ,0,0,12.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:41.830 ,0,0,14.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:42.230 ,0,0,14.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:42.630 ,0,0,15.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:43.030 ,0,0,11.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:43.430 ,0,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:43.830 ,0,0,14.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:44.230 ,0,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:44.630 ,0,0,11.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:45.030 ,0,0,12.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-30 15:01:45.430 ,0,0,15.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:01:45.830 ,0,0,17.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:46.230 ,0,0,9.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:01:46.630 ,0,0,9.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-30 15:01:47.030 ,0,0,14.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 15:01:47.430 ,0,0,16.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:47.830 ,0,0,10.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:48.230 ,0,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:48.630 ,0,0,16.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:49.030 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:49.430 ,0,0,12.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:49.830 ,0,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:50.230 ,0,0,14.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:50.630 ,0,0,9.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:51.030 ,0,0,13.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:51.430 ,0,0,12.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:51.830 ,0,0,12.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:52.230 ,0,0,10.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:52.630 ,0,0,12.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:53.030 ,0,0,14.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1981-08-30 15:01:53.430 ,0,0,14.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:53.830 ,0,0,9.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:54.230 ,0,0,13.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:54.630 ,0,0,14.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:55.030 ,0,0,11.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:55.430 ,0,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:55.830 ,0,0,13.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:56.230 ,0,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:56.630 ,0,0,20.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:57.030 ,0,0,8.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:57.430 ,0,0,13.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:57.830 ,0,0,14.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:58.230 ,0,0,13.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:01:58.630 ,0,0,16.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:59.030 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:59.430 ,0,0,13.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:01:59.830 ,0,0,,0,,0,,0,,0,,0
1981-08-30 15:02:00.230 ,0,0,10.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:00.630 ,0,0,14.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:01.030 ,0,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:01.430 ,0,0,17.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:01.830 ,0,0,10.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:02.230 ,0,0,13.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:02.630 ,0,0,11.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:03.030 ,0,0,11.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:03.430 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:03.830 ,0,0,12.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:04.230 ,0,0,11.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:04.630 ,0,0,15.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:05.030 ,0,0,11.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:05.430 ,0,0,18.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:05.830 ,0,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:06.230 ,0,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:06.630 ,0,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:07.030 ,0,0,9.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:07.430 ,0,0,11.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:07.830 ,0,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:08.230 ,0,0,10.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:08.630 ,0,0,12.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:09.030 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:09.430 ,0,0,12.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:09.830 ,0,0,10.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:10.230 ,0,0,9.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:10.630 ,0,0,11.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:11.030 ,0,0,10.,0.4,0.,0.4,2.,0.4,,0.0,,0.0
1981-08-30 15:02:11.430 ,0,0,12.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:11.830 ,0,0,10.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:12.230 ,0,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:12.630 ,0,0,11.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:13.030 ,0,0,15.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:13.430 ,0,0,14.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:13.830 ,0,0,13.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:14.230 ,0,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:14.630 ,0,0,11.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:15.030 ,0,0,11.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:15.430 ,0,0,9.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:15.830 ,0,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:16.230 ,0,0,11.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:16.630 ,0,0,11.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:17.030 ,0,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:17.430 ,0,0,14.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:17.830 ,0,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:18.230 ,0,0,19.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:18.630 ,0,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:19.030 ,0,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:19.430 ,0,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:19.830 ,0,0,10.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:20.230 ,0,0,10.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:20.630 ,0,0,19.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:21.030 ,0,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:21.430 ,0,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:21.830 ,0,0,15.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:22.230 ,0,0,16.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:22.630 ,0,0,8.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-30 15:02:23.020 ,1,0,12.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:23.420 ,1,0,16.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:23.820 ,1,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:24.220 ,1,0,15.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:24.630 ,1,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:25.020 ,1,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:25.420 ,1,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:25.820 ,1,0,10.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:26.220 ,1,0,18.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:26.630 ,1,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:27.020 ,1,0,10.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:27.420 ,1,0,19.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:27.820 ,1,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:28.220 ,1,0,13.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:28.630 ,1,0,11.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:29.020 ,1,0,14.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:29.430 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:29.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:30.230 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:30.630 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:31.020 ,1,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 15:02:31.430 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:31.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:32.230 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:32.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:33.020 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:33.430 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:33.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-30 15:02:34.230 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:34.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 15:02:35.020 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1981-08-30 15:02:35.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:35.820 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:36.230 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:36.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:37.020 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:37.430 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:37.820 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:38.230 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:38.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:39.020 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:39.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:39.830 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:40.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:40.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:41.030 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:41.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:41.830 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:42.230 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:42.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:43.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:43.430 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:43.830 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:44.230 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:44.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:45.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:45.430 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:45.820 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:46.230 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:46.630 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:47.020 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:47.430 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:47.820 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:48.220 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:48.630 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:49.020 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:49.420 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:49.820 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:50.220 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:50.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:51.020 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:51.420 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:51.820 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:52.220 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:52.630 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:53.020 ,1,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 15:02:53.430 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 15:02:53.820 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4