START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-02 18:00:11.980 ,0,0,104.,0.4,78.,0.4,140.,0.4,312.,0.4,,0.0
1979-03-02 18:00:12.380 ,0,0,168.,0.4,172.,0.4,116.,0.4,30.,0.4,,0.0
1979-03-02 18:00:12.780 ,0,0,124.,0.4,72.,0.4,52.,0.4,0.,0.4,,0.0
1979-03-02 18:00:13.180 ,0,0,128.,0.4,84.,0.4,57.,0.4,0.,0.4,,0.0
1979-03-02 18:00:13.580 ,0,0,128.,0.4,76.,0.4,48.,0.4,0.,0.4,,0.0
1979-03-02 18:00:13.980 ,0,0,148.,0.4,66.,0.4,46.,0.4,2.,0.4,,0.0
1979-03-02 18:00:14.380 ,0,0,124.,0.4,100.,0.4,46.,0.4,0.,0.4,,0.0
1979-03-02 18:00:14.780 ,0,0,136.,0.4,74.,0.4,51.,0.4,1.,0.4,,0.0
1979-03-02 18:00:15.180 ,0,0,132.,0.4,80.,0.4,54.,0.4,0.,0.4,,0.0
1979-03-02 18:00:15.580 ,0,0,144.,0.4,90.,0.4,57.,0.4,1.,0.4,,0.0
1979-03-02 18:00:15.980 ,0,0,140.,0.4,76.,0.4,42.,0.4,0.,0.4,,0.0
1979-03-02 18:00:16.380 ,0,0,126.,0.4,74.,0.4,41.,0.4,0.,0.4,,0.0
1979-03-02 18:00:16.780 ,0,0,132.,0.4,76.,0.4,56.,0.4,1.,0.4,,0.0
1979-03-02 18:00:17.180 ,0,0,136.,0.4,86.,0.4,46.,0.4,0.,0.4,,0.0
1979-03-02 18:00:17.580 ,0,0,124.,0.4,92.,0.4,45.,0.4,0.,0.4,,0.0
1979-03-02 18:00:17.980 ,0,0,132.,0.4,86.,0.4,52.,0.4,0.,0.4,,0.0
1979-03-02 18:00:18.380 ,0,0,120.,0.4,96.,0.4,55.,0.4,1.,0.4,,0.0
1979-03-02 18:00:18.780 ,0,0,33.,0.4,17.,0.4,9.,0.4,1.,0.4,,0.0
1979-03-02 18:00:19.180 ,0,0,2176.,0.4,132.,0.4,122.,0.4,2.,0.4,,0.0
1979-03-02 18:00:19.580 ,0,0,2176.,0.4,164.,0.4,110.,0.4,0.,0.4,,0.0
1979-03-02 18:00:19.980 ,0,0,2176.,0.4,144.,0.4,128.,0.4,1.,0.4,,0.0
1979-03-02 18:00:20.380 ,0,0,2176.,0.4,156.,0.4,110.,0.4,0.,0.4,,0.0
1979-03-02 18:00:20.780 ,0,0,2176.,0.4,164.,0.4,114.,0.4,1.,0.4,,0.0
1979-03-02 18:00:21.180 ,0,0,2304.,0.4,148.,0.4,120.,0.4,0.,0.4,,0.0
1979-03-02 18:00:21.580 ,0,0,2176.,0.4,180.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 18:00:21.980 ,0,0,2176.,0.4,180.,0.4,108.,0.4,0.,0.4,,0.0
1979-03-02 18:00:22.380 ,0,0,2112.,0.4,136.,0.4,116.,0.4,2.,0.4,,0.0
1979-03-02 18:00:22.780 ,0,0,2176.,0.4,160.,0.4,116.,0.4,0.,0.4,,0.0
1979-03-02 18:00:23.180 ,0,0,2112.,0.4,144.,0.4,106.,0.4,0.,0.4,,0.0
1979-03-02 18:00:23.580 ,0,0,2112.,0.4,172.,0.4,114.,0.4,0.,0.4,,0.0
1979-03-02 18:00:23.980 ,0,0,1952.,0.4,152.,0.4,122.,0.4,,0.0,,0.0
1979-03-02 18:00:24.380 ,0,0,752.,0.4,140.,0.4,124.,0.4,,0.0,264.,0.4
1979-03-02 18:00:24.780 ,0,0,752.,0.4,172.,0.4,168.,0.4,,0.0,252.,0.4
1979-03-02 18:00:25.180 ,0,0,784.,0.4,248.,0.4,304.,0.4,,0.0,0.,0.4
1979-03-02 18:00:25.580 ,0,0,992.,0.4,212.,0.4,336.,0.4,,0.0,0.,0.4
1979-03-02 18:00:25.980 ,0,0,1280.,0.4,368.,0.4,144.,0.4,,0.0,0.,0.4
1979-03-02 18:00:26.380 ,0,0,1632.,0.4,376.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 18:00:26.780 ,0,0,2048.,0.4,280.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-02 18:00:27.180 ,0,0,2304.,0.4,164.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 18:00:27.580 ,0,0,2176.,0.4,156.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 18:00:27.980 ,0,0,2240.,0.4,156.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 18:00:28.380 ,0,0,2240.,0.4,152.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-02 18:00:28.780 ,0,0,2176.,0.4,148.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:00:29.180 ,0,0,2240.,0.4,132.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 18:00:29.580 ,0,0,2240.,0.4,156.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 18:00:29.980 ,0,0,2240.,0.4,164.,0.4,122.,0.4,,0.0,0.,0.4
1979-03-02 18:00:30.380 ,0,0,2176.,0.4,136.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 18:00:30.780 ,0,0,2176.,0.4,164.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 18:00:31.180 ,0,0,2240.,0.4,144.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 18:00:31.580 ,0,0,2240.,0.4,136.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 18:00:31.980 ,0,0,2176.,0.4,148.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 18:00:32.380 ,0,0,2240.,0.4,152.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 18:00:32.780 ,0,0,2176.,0.4,172.,0.4,124.,0.4,,0.0,1.,0.4
1979-03-02 18:00:33.180 ,0,0,2112.,0.4,156.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 18:00:33.580 ,0,0,2240.,0.4,176.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 18:00:33.980 ,0,0,2176.,0.4,140.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 18:00:34.380 ,0,0,2176.,0.4,164.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-02 18:00:34.780 ,0,0,2176.,0.4,168.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:00:35.180 ,0,0,2176.,0.4,132.,0.4,122.,0.4,,0.0,0.,0.4
1979-03-02 18:00:35.580 ,0,0,2176.,0.4,140.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 18:00:35.970 ,0,0,2112.,0.4,148.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 18:00:36.380 ,0,0,1568.,0.4,122.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 18:00:36.770 ,0,0,1600.,0.4,144.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 18:00:37.170 ,0,0,1568.,0.4,132.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 18:00:37.580 ,0,0,2048.,0.4,140.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 18:00:37.970 ,0,0,2048.,0.4,136.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 18:00:38.380 ,0,0,2112.,0.4,152.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-02 18:00:38.780 ,0,0,2048.,0.4,152.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:00:39.170 ,0,0,2048.,0.4,128.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 18:00:39.580 ,0,0,2112.,0.4,144.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 18:00:39.980 ,0,0,2016.,0.4,126.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-02 18:00:40.380 ,0,0,2048.,0.4,152.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 18:00:40.780 ,0,0,2112.,0.4,140.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 18:00:41.180 ,0,0,2112.,0.4,136.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 18:00:41.580 ,0,0,2048.,0.4,140.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 18:00:41.980 ,0,0,2048.,0.4,132.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 18:00:42.380 ,0,0,2048.,0.4,132.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 18:00:42.780 ,0,0,2048.,0.4,124.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-02 18:00:43.180 ,0,0,2016.,0.4,144.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:00:43.580 ,0,0,2048.,0.4,140.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 18:00:43.980 ,0,0,2112.,0.4,160.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 18:00:44.380 ,0,0,2048.,0.4,140.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 18:00:44.780 ,0,0,2112.,0.4,140.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 18:00:45.180 ,0,0,2112.,0.4,140.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 18:00:45.580 ,0,0,2016.,0.4,164.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 18:00:45.980 ,0,0,2112.,0.4,128.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 18:00:46.380 ,0,0,2112.,0.4,148.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 18:00:46.780 ,0,0,2112.,0.4,148.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:00:47.180 ,0,0,2112.,0.4,128.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 18:00:47.580 ,0,0,2112.,0.4,168.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 18:00:47.980 ,0,0,2016.,0.4,126.,0.4,98.,0.4,,0.0,,0.0
1979-03-02 18:00:48.380 ,0,0,736.,0.4,136.,0.4,122.,0.4,304.,0.4,,0.0
1979-03-02 18:00:48.780 ,0,0,704.,0.4,136.,0.4,192.,0.4,248.,0.4,,0.0
1979-03-02 18:00:49.180 ,0,0,848.,0.4,232.,0.4,288.,0.4,0.,0.4,,0.0
1979-03-02 18:00:49.580 ,0,0,1008.,0.4,256.,0.4,264.,0.4,0.,0.4,,0.0
1979-03-02 18:00:49.980 ,0,0,1344.,0.4,344.,0.4,122.,0.4,0.,0.4,,0.0
1979-03-02 18:00:50.380 ,0,0,1728.,0.4,352.,0.4,88.,0.4,1.,0.4,,0.0
1979-03-02 18:00:50.780 ,0,0,2368.,0.4,200.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 18:00:51.180 ,0,0,2176.,0.4,136.,0.4,92.,0.4,0.,0.4,,0.0
1979-03-02 18:00:51.580 ,0,0,2048.,0.4,144.,0.4,100.,0.4,0.,0.4,,0.0
1979-03-02 18:00:51.980 ,0,0,2016.,0.4,168.,0.4,94.,0.4,1.,0.4,,0.0
1979-03-02 18:00:52.380 ,0,0,2112.,0.4,152.,0.4,90.,0.4,0.,0.4,,0.0
1979-03-02 18:00:52.780 ,0,0,2176.,0.4,144.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 18:00:53.180 ,0,0,2112.,0.4,148.,0.4,98.,0.4,0.,0.4,,0.0
1979-03-02 18:00:53.580 ,0,0,2048.,0.4,168.,0.4,104.,0.4,0.,0.4,,0.0
1979-03-02 18:00:53.980 ,0,0,2240.,0.4,140.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 18:00:54.380 ,0,0,2112.,0.4,140.,0.4,96.,0.4,0.,0.4,,0.0
1979-03-02 18:00:54.780 ,0,0,2048.,0.4,144.,0.4,110.,0.4,0.,0.4,,0.0
1979-03-02 18:00:55.180 ,0,0,2112.,0.4,140.,0.4,114.,0.4,0.,0.4,,0.0
1979-03-02 18:00:55.580 ,0,0,2048.,0.4,144.,0.4,106.,0.4,0.,0.4,,0.0
1979-03-02 18:00:55.980 ,0,0,2112.,0.4,144.,0.4,94.,0.4,0.,0.4,,0.0
1979-03-02 18:00:56.380 ,0,0,2048.,0.4,144.,0.4,96.,0.4,0.,0.4,,0.0
1979-03-02 18:00:56.780 ,0,0,2176.,0.4,136.,0.4,92.,0.4,0.,0.4,,0.0
1979-03-02 18:00:57.180 ,0,0,2176.,0.4,148.,0.4,102.,0.4,1.,0.4,,0.0
1979-03-02 18:00:57.580 ,0,0,2112.,0.4,132.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 18:00:57.980 ,0,0,2176.,0.4,118.,0.4,100.,0.4,1.,0.4,,0.0
1979-03-02 18:00:58.380 ,0,0,2112.,0.4,152.,0.4,100.,0.4,1.,0.4,,0.0
1979-03-02 18:00:58.780 ,0,0,2112.,0.4,128.,0.4,110.,0.4,1.,0.4,,0.0
1979-03-02 18:00:59.180 ,0,0,2240.,0.4,136.,0.4,98.,0.4,0.,0.4,,0.0
1979-03-02 18:00:59.580 ,0,0,2112.,0.4,132.,0.4,84.,0.4,1.,0.4,,0.0
1979-03-02 18:00:59.970 ,1,0,2048.,0.4,136.,0.4,108.,0.4,1.,0.4,,0.0
1979-03-02 18:01:00.380 ,1,0,1600.,0.4,140.,0.4,90.,0.4,0.,0.4,,0.0
1979-03-02 18:01:00.770 ,1,0,1664.,0.4,144.,0.4,90.,0.4,0.,0.4,,0.0
1979-03-02 18:01:01.170 ,1,0,1600.,0.4,144.,0.4,100.,0.4,0.,0.4,,0.0
1979-03-02 18:01:01.580 ,1,0,2048.,0.4,136.,0.4,106.,0.4,0.,0.4,,0.0
1979-03-02 18:01:01.970 ,1,0,2304.,0.4,126.,0.4,104.,0.4,0.,0.4,,0.0
1979-03-02 18:01:02.380 ,1,0,2176.,0.4,156.,0.4,98.,0.4,0.,0.4,,0.0
1979-03-02 18:01:02.780 ,1,0,2240.,0.4,144.,0.4,114.,0.4,0.,0.4,,0.0
1979-03-02 18:01:03.170 ,1,0,2240.,0.4,144.,0.4,84.,0.4,1.,0.4,,0.0
1979-03-02 18:01:03.580 ,1,0,2176.,0.4,160.,0.4,114.,0.4,0.,0.4,,0.0
1979-03-02 18:01:03.980 ,1,0,2176.,0.4,148.,0.4,96.,0.4,0.,0.4,,0.0
1979-03-02 18:01:04.380 ,1,0,2304.,0.4,140.,0.4,76.,0.4,0.,0.4,,0.0
1979-03-02 18:01:04.780 ,1,0,2304.,0.4,148.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 18:01:05.180 ,1,0,2240.,0.4,144.,0.4,90.,0.4,0.,0.4,,0.0
1979-03-02 18:01:05.580 ,1,0,2176.,0.4,164.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 18:01:05.970 ,1,0,2240.,0.4,140.,0.4,94.,0.4,0.,0.4,,0.0
1979-03-02 18:01:06.380 ,1,0,304.,0.4,38.,0.4,21.,0.4,0.,0.4,,0.0
1979-03-02 18:01:06.780 ,1,0,152.,0.4,88.,0.4,43.,0.4,0.,0.4,,0.0
1979-03-02 18:01:07.180 ,1,0,148.,0.4,100.,0.4,42.,0.4,1.,0.4,,0.0
1979-03-02 18:01:07.580 ,1,0,148.,0.4,78.,0.4,55.,0.4,0.,0.4,,0.0
1979-03-02 18:01:07.980 ,1,0,128.,0.4,80.,0.4,57.,0.4,0.,0.4,,0.0
1979-03-02 18:01:08.380 ,1,0,140.,0.4,104.,0.4,56.,0.4,0.,0.4,,0.0
1979-03-02 18:01:08.780 ,1,0,140.,0.4,100.,0.4,47.,0.4,0.,0.4,,0.0
1979-03-02 18:01:09.180 ,1,0,140.,0.4,76.,0.4,50.,0.4,1.,0.4,,0.0
1979-03-02 18:01:09.580 ,1,0,144.,0.4,78.,0.4,39.,0.4,0.,0.4,,0.0
1979-03-02 18:01:09.980 ,1,0,116.,0.4,92.,0.4,51.,0.4,0.,0.4,,0.0
1979-03-02 18:01:10.380 ,1,0,132.,0.4,84.,0.4,64.,0.4,0.,0.4,,0.0
1979-03-02 18:01:10.780 ,1,0,140.,0.4,80.,0.4,51.,0.4,1.,0.4,,0.0
1979-03-02 18:01:11.180 ,1,0,122.,0.4,86.,0.4,50.,0.4,0.,0.4,,0.0
1979-03-02 18:01:11.580 ,1,0,124.,0.4,86.,0.4,49.,0.4,1.,0.4,,0.0
1979-03-02 18:01:11.980 ,1,0,140.,0.4,92.,0.4,64.,0.4,,0.0,,0.0
1979-03-02 18:01:12.380 ,1,0,112.,0.4,80.,0.4,116.,0.4,,0.0,264.,0.4
1979-03-02 18:01:12.780 ,1,0,120.,0.4,96.,0.4,160.,0.4,,0.0,224.,0.4
1979-03-02 18:01:13.180 ,1,0,118.,0.4,172.,0.4,256.,0.4,,0.0,0.,0.4
1979-03-02 18:01:13.580 ,1,0,116.,0.4,156.,0.4,252.,0.4,,0.0,0.,0.4
1979-03-02 18:01:13.980 ,1,0,118.,0.4,352.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-02 18:01:14.380 ,1,0,132.,0.4,328.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 18:01:14.780 ,1,0,352.,0.4,108.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-02 18:01:15.180 ,1,0,192.,0.4,92.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 18:01:15.580 ,1,0,132.,0.4,80.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-02 18:01:15.980 ,1,0,126.,0.4,80.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-02 18:01:16.380 ,1,0,160.,0.4,82.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-02 18:01:16.780 ,1,0,114.,0.4,70.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-02 18:01:17.180 ,1,0,148.,0.4,72.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-02 18:01:17.580 ,1,0,152.,0.4,78.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-02 18:01:17.980 ,1,0,122.,0.4,80.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-02 18:01:18.380 ,1,0,148.,0.4,76.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-02 18:01:18.780 ,1,0,136.,0.4,62.,0.4,50.,0.4,,0.0,1.,0.4
1979-03-02 18:01:19.180 ,1,0,144.,0.4,82.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-02 18:01:19.580 ,1,0,136.,0.4,94.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 18:01:19.980 ,1,0,124.,0.4,88.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 18:01:20.380 ,1,0,128.,0.4,96.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-02 18:01:20.780 ,1,0,128.,0.4,90.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 18:01:21.180 ,1,0,148.,0.4,74.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 18:01:21.580 ,1,0,140.,0.4,80.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-02 18:01:21.980 ,1,0,140.,0.4,84.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 18:01:22.380 ,1,0,128.,0.4,82.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-02 18:01:22.780 ,1,0,148.,0.4,92.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-02 18:01:23.180 ,1,0,172.,0.4,92.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-02 18:01:23.580 ,1,0,160.,0.4,86.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-02 18:01:23.970 ,2,0,136.,0.4,86.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-02 18:01:24.380 ,2,0,122.,0.4,104.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 18:01:24.780 ,2,0,110.,0.4,116.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-02 18:01:25.170 ,2,0,120.,0.4,124.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 18:01:25.570 ,2,0,188.,0.4,64.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 18:01:25.970 ,2,0,336.,0.4,114.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 18:01:26.380 ,2,0,152.,0.4,312.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 18:01:26.780 ,2,0,136.,0.4,344.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-02 18:01:27.180 ,2,0,122.,0.4,212.,0.4,172.,0.4,,0.0,0.,0.4
1979-03-02 18:01:27.570 ,2,0,118.,0.4,212.,0.4,228.,0.4,,0.0,0.,0.4
1979-03-02 18:01:27.970 ,2,0,116.,0.4,74.,0.4,264.,0.4,,0.0,92.,0.4
1979-03-02 18:01:28.380 ,2,0,118.,0.4,80.,0.4,136.,0.4,,0.0,256.,0.4
1979-03-02 18:01:28.780 ,2,0,128.,0.4,78.,0.4,140.,0.4,,0.0,256.,0.4
1979-03-02 18:01:29.180 ,2,0,116.,0.4,98.,0.4,118.,0.4,,0.0,256.,0.4
1979-03-02 18:01:29.580 ,2,0,94.,0.4,78.,0.4,148.,0.4,,0.0,252.,0.4
1979-03-02 18:01:29.970 ,2,0,128.,0.4,86.,0.4,140.,0.4,,0.0,256.,0.4
1979-03-02 18:01:30.380 ,2,0,116.,0.4,68.,0.4,128.,0.4,,0.0,264.,0.4
1979-03-02 18:01:30.780 ,2,0,126.,0.4,94.,0.4,128.,0.4,,0.0,252.,0.4
1979-03-02 18:01:31.180 ,2,0,110.,0.4,92.,0.4,136.,0.4,,0.0,264.,0.4
1979-03-02 18:01:31.580 ,2,0,114.,0.4,102.,0.4,144.,0.4,,0.0,256.,0.4
1979-03-02 18:01:31.970 ,2,0,128.,0.4,92.,0.4,148.,0.4,,0.0,264.,0.4
1979-03-02 18:01:32.380 ,2,0,112.,0.4,92.,0.4,152.,0.4,,0.0,256.,0.4
1979-03-02 18:01:32.780 ,2,0,118.,0.4,96.,0.4,128.,0.4,,0.0,264.,0.4
1979-03-02 18:01:33.180 ,2,0,122.,0.4,82.,0.4,124.,0.4,,0.0,264.,0.4
1979-03-02 18:01:33.580 ,2,0,110.,0.4,78.,0.4,128.,0.4,,0.0,264.,0.4
1979-03-02 18:01:33.980 ,2,0,110.,0.4,90.,0.4,152.,0.4,,0.0,256.,0.4
1979-03-02 18:01:34.380 ,2,0,126.,0.4,96.,0.4,128.,0.4,,0.0,256.,0.4
1979-03-02 18:01:34.780 ,2,0,106.,0.4,76.,0.4,148.,0.4,,0.0,256.,0.4
1979-03-02 18:01:35.180 ,2,0,114.,0.4,78.,0.4,148.,0.4,,0.0,264.,0.4
1979-03-02 18:01:35.580 ,2,0,136.,0.4,72.,0.4,132.,0.4,,0.0,256.,0.4
1979-03-02 18:01:35.980 ,2,0,114.,0.4,82.,0.4,156.,0.4,,0.0,,0.0
1979-03-02 18:01:36.380 ,2,0,132.,0.4,94.,0.4,136.,0.4,304.,0.4,,0.0
1979-03-02 18:01:36.780 ,2,0,132.,0.4,102.,0.4,152.,0.4,304.,0.4,,0.0
1979-03-02 18:01:37.180 ,2,0,126.,0.4,96.,0.4,156.,0.4,304.,0.4,,0.0
1979-03-02 18:01:37.580 ,2,0,112.,0.4,126.,0.4,148.,0.4,296.,0.4,,0.0
1979-03-02 18:01:37.980 ,2,0,100.,0.4,88.,0.4,118.,0.4,296.,0.4,,0.0
1979-03-02 18:01:38.380 ,2,0,126.,0.4,96.,0.4,136.,0.4,304.,0.4,,0.0
1979-03-02 18:01:38.780 ,2,0,136.,0.4,92.,0.4,132.,0.4,296.,0.4,,0.0
1979-03-02 18:01:39.180 ,2,0,118.,0.4,76.,0.4,152.,0.4,304.,0.4,,0.0
1979-03-02 18:01:39.580 ,2,0,126.,0.4,84.,0.4,144.,0.4,296.,0.4,,0.0
1979-03-02 18:01:39.980 ,2,0,128.,0.4,86.,0.4,132.,0.4,304.,0.4,,0.0
1979-03-02 18:01:40.380 ,2,0,110.,0.4,114.,0.4,144.,0.4,312.,0.4,,0.0
1979-03-02 18:01:40.780 ,2,0,110.,0.4,92.,0.4,132.,0.4,304.,0.4,,0.0
1979-03-02 18:01:41.180 ,2,0,112.,0.4,114.,0.4,136.,0.4,304.,0.4,,0.0
1979-03-02 18:01:41.580 ,2,0,126.,0.4,84.,0.4,122.,0.4,304.,0.4,,0.0
1979-03-02 18:01:41.980 ,2,0,126.,0.4,82.,0.4,144.,0.4,304.,0.4,,0.0
1979-03-02 18:01:42.380 ,2,0,110.,0.4,74.,0.4,128.,0.4,304.,0.4,,0.0
1979-03-02 18:01:42.780 ,2,0,120.,0.4,88.,0.4,140.,0.4,304.,0.4,,0.0
1979-03-02 18:01:43.180 ,2,0,140.,0.4,78.,0.4,152.,0.4,304.,0.4,,0.0
1979-03-02 18:01:43.580 ,2,0,128.,0.4,84.,0.4,144.,0.4,304.,0.4,,0.0
1979-03-02 18:01:43.980 ,2,0,124.,0.4,82.,0.4,122.,0.4,296.,0.4,,0.0
1979-03-02 18:01:44.380 ,2,0,116.,0.4,80.,0.4,128.,0.4,304.,0.4,,0.0
1979-03-02 18:01:44.780 ,2,0,128.,0.4,98.,0.4,114.,0.4,296.,0.4,,0.0
1979-03-02 18:01:45.180 ,2,0,124.,0.4,80.,0.4,128.,0.4,296.,0.4,,0.0
1979-03-02 18:01:45.580 ,2,0,124.,0.4,92.,0.4,132.,0.4,296.,0.4,,0.0
1979-03-02 18:01:45.980 ,2,0,128.,0.4,90.,0.4,140.,0.4,304.,0.4,,0.0
1979-03-02 18:01:46.380 ,2,0,114.,0.4,86.,0.4,132.,0.4,304.,0.4,,0.0
1979-03-02 18:01:46.780 ,2,0,136.,0.4,78.,0.4,132.,0.4,296.,0.4,,0.0
1979-03-02 18:01:47.180 ,2,0,114.,0.4,82.,0.4,148.,0.4,304.,0.4,,0.0
1979-03-02 18:01:47.580 ,2,0,116.,0.4,70.,0.4,140.,0.4,304.,0.4,,0.0
1979-03-02 18:01:47.970 ,3,0,122.,0.4,80.,0.4,118.,0.4,304.,0.4,,0.0
1979-03-02 18:01:48.380 ,3,0,112.,0.4,272.,0.4,114.,0.4,29.,0.4,,0.0
1979-03-02 18:01:48.770 ,3,0,140.,0.4,344.,0.4,48.,0.4,0.,0.4,,0.0
1979-03-02 18:01:49.180 ,3,0,168.,0.4,352.,0.4,52.,0.4,0.,0.4,,0.0
1979-03-02 18:01:49.580 ,3,0,132.,0.4,320.,0.4,48.,0.4,0.,0.4,,0.0
1979-03-02 18:01:49.970 ,3,0,136.,0.4,336.,0.4,72.,0.4,0.,0.4,,0.0
1979-03-02 18:01:50.380 ,3,0,144.,0.4,328.,0.4,41.,0.4,0.,0.4,,0.0
1979-03-02 18:01:50.780 ,3,0,114.,0.4,344.,0.4,62.,0.4,0.,0.4,,0.0
1979-03-02 18:01:51.180 ,3,0,132.,0.4,336.,0.4,49.,0.4,0.,0.4,,0.0
1979-03-02 18:01:51.570 ,3,0,144.,0.4,320.,0.4,53.,0.4,2.,0.4,,0.0
1979-03-02 18:01:51.970 ,3,0,122.,0.4,352.,0.4,45.,0.4,0.,0.4,,0.0
1979-03-02 18:01:52.380 ,3,0,140.,0.4,360.,0.4,51.,0.4,0.,0.4,,0.0
1979-03-02 18:01:52.780 ,3,0,124.,0.4,336.,0.4,43.,0.4,0.,0.4,,0.0
1979-03-02 18:01:53.180 ,3,0,128.,0.4,344.,0.4,50.,0.4,0.,0.4,,0.0
1979-03-02 18:01:53.570 ,3,0,164.,0.4,352.,0.4,48.,0.4,2.,0.4,,0.0
1979-03-02 18:01:53.980 ,3,0,128.,0.4,344.,0.4,54.,0.4,0.,0.4,,0.0
1979-03-02 18:01:54.380 ,3,0,184.,0.4,328.,0.4,78.,0.4,1.,0.4,,0.0
1979-03-02 18:01:54.780 ,3,0,216.,0.4,376.,0.4,84.,0.4,0.,0.4,,0.0
1979-03-02 18:01:55.180 ,3,0,212.,0.4,360.,0.4,82.,0.4,0.,0.4,,0.0
1979-03-02 18:01:55.580 ,3,0,200.,0.4,384.,0.4,88.,0.4,0.,0.4,,0.0
1979-03-02 18:01:55.980 ,3,0,220.,0.4,376.,0.4,96.,0.4,1.,0.4,,0.0
1979-03-02 18:01:56.380 ,3,0,184.,0.4,384.,0.4,96.,0.4,1.,0.4,,0.0
1979-03-02 18:01:56.780 ,3,0,208.,0.4,376.,0.4,108.,0.4,0.,0.4,,0.0
1979-03-02 18:01:57.180 ,3,0,192.,0.4,376.,0.4,94.,0.4,0.,0.4,,0.0
1979-03-02 18:01:57.580 ,3,0,204.,0.4,392.,0.4,94.,0.4,2.,0.4,,0.0
1979-03-02 18:01:57.970 ,3,0,204.,0.4,368.,0.4,92.,0.4,0.,0.4,,0.0
1979-03-02 18:01:58.380 ,3,0,208.,0.4,360.,0.4,92.,0.4,0.,0.4,,0.0
1979-03-02 18:01:58.780 ,3,0,204.,0.4,360.,0.4,84.,0.4,0.,0.4,,0.0
1979-03-02 18:01:59.180 ,3,0,216.,0.4,344.,0.4,88.,0.4,0.,0.4,,0.0
1979-03-02 18:01:59.580 ,3,0,200.,0.4,384.,0.4,110.,0.4,1.,0.4,,0.0
1979-03-02 18:01:59.980 ,3,0,176.,0.4,360.,0.4,96.,0.4,,0.0,,0.0
1979-03-02 18:02:00.380 ,3,0,160.,0.4,128.,0.4,164.,0.4,,0.0,256.,0.4
1979-03-02 18:02:00.780 ,3,0,184.,0.4,124.,0.4,168.,0.4,,0.0,252.,0.4
1979-03-02 18:02:01.180 ,3,0,172.,0.4,136.,0.4,280.,0.4,,0.0,156.,0.4
1979-03-02 18:02:01.580 ,3,0,188.,0.4,240.,0.4,280.,0.4,,0.0,0.,0.4
1979-03-02 18:02:01.980 ,3,0,192.,0.4,224.,0.4,272.,0.4,,0.0,0.,0.4
1979-03-02 18:02:02.380 ,3,0,180.,0.4,392.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 18:02:02.780 ,3,0,180.,0.4,368.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 18:02:03.180 ,3,0,216.,0.4,376.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 18:02:03.580 ,3,0,176.,0.4,392.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 18:02:03.980 ,3,0,192.,0.4,392.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 18:02:04.380 ,3,0,184.,0.4,368.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 18:02:04.780 ,3,0,176.,0.4,368.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 18:02:05.180 ,3,0,164.,0.4,352.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 18:02:05.580 ,3,0,208.,0.4,368.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 18:02:05.980 ,3,0,168.,0.4,368.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-02 18:02:06.380 ,3,0,192.,0.4,368.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:02:06.780 ,3,0,188.,0.4,368.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 18:02:07.180 ,3,0,204.,0.4,360.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 18:02:07.580 ,3,0,176.,0.4,376.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 18:02:07.980 ,3,0,172.,0.4,384.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 18:02:08.380 ,3,0,200.,0.4,360.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 18:02:08.780 ,3,0,180.,0.4,368.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-02 18:02:09.180 ,3,0,168.,0.4,360.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 18:02:09.580 ,3,0,164.,0.4,376.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 18:02:09.980 ,3,0,208.,0.4,368.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 18:02:10.380 ,3,0,200.,0.4,336.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 18:02:10.780 ,3,0,196.,0.4,352.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 18:02:11.180 ,3,0,176.,0.4,376.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 18:02:11.580 ,3,0,184.,0.4,384.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 18:02:11.980 ,4,0,216.,0.4,352.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:02:12.380 ,4,0,208.,0.4,152.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 18:02:12.780 ,4,0,180.,0.4,148.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 18:02:13.180 ,4,0,220.,0.4,136.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 18:02:13.580 ,4,0,212.,0.4,104.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-02 18:02:13.980 ,4,0,216.,0.4,136.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 18:02:14.380 ,4,0,196.,0.4,128.,0.4,90.,0.4,,0.0,1.,0.4
1979-03-02 18:02:14.780 ,4,0,256.,0.4,136.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 18:02:15.180 ,4,0,232.,0.4,122.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 18:02:15.580 ,4,0,220.,0.4,136.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 18:02:15.980 ,4,0,204.,0.4,122.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-02 18:02:16.380 ,4,0,208.,0.4,128.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 18:02:16.780 ,4,0,200.,0.4,114.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 18:02:17.180 ,4,0,216.,0.4,136.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 18:02:17.580 ,4,0,232.,0.4,124.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 18:02:17.980 ,4,0,216.,0.4,122.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 18:02:18.380 ,4,0,244.,0.4,112.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 18:02:18.780 ,4,0,240.,0.4,144.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 18:02:19.180 ,4,0,256.,0.4,148.,0.4,124.,0.4,,0.0,0.,0.4
1979-03-02 18:02:19.580 ,4,0,216.,0.4,152.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 18:02:19.980 ,4,0,248.,0.4,156.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 18:02:20.380 ,4,0,244.,0.4,148.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 18:02:20.780 ,4,0,264.,0.4,156.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:02:21.180 ,4,0,272.,0.4,144.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-02 18:02:21.580 ,4,0,264.,0.4,152.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-02 18:02:21.980 ,4,0,252.,0.4,132.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-02 18:02:22.380 ,4,0,244.,0.4,140.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 18:02:22.780 ,4,0,264.,0.4,160.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 18:02:23.180 ,4,0,228.,0.4,140.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 18:02:23.580 ,4,0,256.,0.4,164.,0.4,112.,0.4,,0.0,1.,0.4
1979-03-02 18:02:23.980 ,4,0,212.,0.4,144.,0.4,112.,0.4,,0.0,,0.0
1979-03-02 18:02:24.380 ,4,0,184.,0.4,126.,0.4,180.,0.4,304.,0.4,,0.0
1979-03-02 18:02:24.780 ,4,0,164.,0.4,136.,0.4,196.,0.4,280.,0.4,,0.0
1979-03-02 18:02:25.180 ,4,0,180.,0.4,252.,0.4,272.,0.4,0.,0.4,,0.0
1979-03-02 18:02:25.580 ,4,0,196.,0.4,196.,0.4,304.,0.4,0.,0.4,,0.0
1979-03-02 18:02:25.980 ,4,0,188.,0.4,384.,0.4,108.,0.4,0.,0.4,,0.0
1979-03-02 18:02:26.380 ,4,0,212.,0.4,392.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 18:02:26.780 ,4,0,368.,0.4,168.,0.4,116.,0.4,0.,0.4,,0.0
1979-03-02 18:02:27.180 ,4,0,296.,0.4,156.,0.4,108.,0.4,0.,0.4,,0.0
1979-03-02 18:02:27.580 ,4,0,248.,0.4,156.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 18:02:27.980 ,4,0,232.,0.4,168.,0.4,110.,0.4,1.,0.4,,0.0
1979-03-02 18:02:28.380 ,4,0,248.,0.4,168.,0.4,108.,0.4,2.,0.4,,0.0
1979-03-02 18:02:28.780 ,4,0,256.,0.4,144.,0.4,116.,0.4,0.,0.4,,0.0
1979-03-02 18:02:29.180 ,4,0,272.,0.4,140.,0.4,110.,0.4,1.,0.4,,0.0
1979-03-02 18:02:29.580 ,4,0,264.,0.4,144.,0.4,100.,0.4,0.,0.4,,0.0
1979-03-02 18:02:29.980 ,4,0,228.,0.4,148.,0.4,106.,0.4,0.,0.4,,0.0
1979-03-02 18:02:30.380 ,4,0,236.,0.4,156.,0.4,108.,0.4,0.,0.4,,0.0