"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,551534473.308,551534478.933,7484,0,1876957745,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,551620863.753,551620869.378,7549,15,1877044097,15,16,2077.054,1,3,31,32,34,26,63,8,7,6,14,10,10,9,17,24,19,15,48,5,9,10,16,6,6,5,11,4,6,3,10,6,6,10,13,12,8,6,5,6,5,5,2,7,4,4,2,8,4,7,6,14,11
"mean",,,551577350.239,551577355.476,7517,7,1877000583,7,16,1340.432,0,2,16,2,2,1,5,0,0,0,1,0,0,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,27245.551,27245.672,19,5,27245,5,0,418.149,0,1,9,3,3,2,6,1,1,1,1,1,1,1,2,2,2,2,6,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2017-175T00:00:04.124","1/1876957745.095",551534473.308,551534478.933,7484,14,1876957745,7,16,1439.957,0,1,17,2,3,4,9,0,2,2,4,0,1,1,2,7,5,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-175T00:00:09.749","1/1876957750.255",551534478.933,551534484.558,7484,14,1876957745,8,16,1439.957,0,1,15,11,7,5,23,3,2,0,5,0,3,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-175T00:00:15.374","1/1876957756.159",551534484.558,551534490.183,7484,14,1876957745,9,16,1439.957,0,1,13,9,6,4,19,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-175T00:00:20.999","1/1876957762.063",551534490.183,551534495.808,7484,14,1876957745,10,16,1439.957,0,1,11,5,11,5,21,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:00:26.624","1/1876957767.223",551534495.808,551534501.433,7484,14,1876957745,11,16,1439.957,0,1,9,5,5,8,18,1,2,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2017-175T00:00:32.249","1/1876957773.127",551534501.433,551534507.058,7484,14,1876957745,12,16,1439.957,0,1,7,1,11,6,18,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-175T00:00:37.874","1/1876957779.031",551534507.058,551534512.683,7484,14,1876957745,13,16,1439.957,0,1,5,3,4,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-175T00:00:43.499","1/1876957784.191",551534512.683,551534518.308,7484,14,1876957745,14,16,1439.957,0,1,3,2,1,2,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-175T00:00:49.123","1/1876957790.095",551534518.307,551534523.932,7484,14,1876957745,15,16,1439.957,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-175T00:00:54.752","1/1876957796.000",551534523.936,551534529.561,7484,15,1876957796,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2017-175T00:01:00.373","1/1876957801.159",551534529.557,551534535.182,7484,15,1876957796,1,16,1439.957,0,1,28,0,0,0,0,0,0,1,1,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:01:05.998","1/1876957807.063",551534535.182,551534540.807,7484,15,1876957796,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,6,1,0,1,2,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:01:11.623","1/1876957812.223",551534540.807,551534546.432,7484,15,1876957796,3,16,1439.957,0,1,24,1,0,0,1,0,0,0,0,0,0,0,0,6,8,5,19,0,0,1,1,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,7
"sci","2017-175T00:01:17.248","1/1876957818.127",551534546.432,551534552.057,7484,15,1876957796,4,16,1439.957,0,1,22,0,0,0,0,1,0,0,1,2,0,2,4,6,3,4,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-175T00:01:22.873","1/1876957824.031",551534552.057,551534557.682,7484,15,1876957796,5,16,1439.957,0,1,20,2,0,1,3,1,2,0,3,1,2,2,5,10,17,8,35,0,1,0,1,0,0,1,1,0,0,0,0,0,0,2,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,2,0,4,1
"sci","2017-175T00:01:28.498","1/1876957829.191",551534557.682,551534563.307,7484,15,1876957796,6,16,1439.957,0,1,18,2,3,1,6,1,1,0,2,1,2,1,4,8,8,5,21,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-175T00:01:34.123","1/1876957835.095",551534563.307,551534568.932,7484,15,1876957796,7,16,1439.957,0,1,16,8,9,3,20,1,0,1,2,2,0,0,2,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-175T00:01:39.748","1/1876957840.255",551534568.932,551534574.557,7484,15,1876957796,8,16,1439.957,0,1,14,7,7,6,20,0,2,0,2,2,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-175T00:01:45.373","1/1876957846.159",551534574.557,551534580.182,7484,15,1876957796,9,16,1439.957,0,1,12,4,12,5,21,2,2,2,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-175T00:01:50.998","1/1876957852.063",551534580.182,551534585.807,7484,15,1876957796,10,16,1439.957,0,1,10,7,6,7,20,0,2,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-175T00:01:56.623","1/1876957857.223",551534585.807,551534591.432,7484,15,1876957796,11,16,1439.957,0,1,8,10,9,9,28,3,1,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-175T00:02:02.248","1/1876957863.127",551534591.432,551534597.057,7484,15,1876957796,12,16,1439.957,0,1,6,8,4,5,17,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:02:07.873","1/1876957869.031",551534597.057,551534602.682,7484,15,1876957796,13,16,1439.957,0,1,4,7,5,5,17,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2017-175T00:02:13.498","1/1876957874.191",551534602.682,551534608.307,7484,15,1876957796,14,16,1439.957,0,1,2,1,3,3,7,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-175T00:02:19.123","1/1876957880.095",551534608.307,551534613.932,7484,15,1876957796,15,16,1439.957,0,1,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-175T00:02:24.752","1/1876957886.000",551534613.936,551534619.561,7485,0,1876957886,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:02:30.373","1/1876957891.159",551534619.557,551534625.182,7485,0,1876957886,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:02:35.998","1/1876957897.063",551534625.182,551534630.807,7485,0,1876957886,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-175T00:02:41.623","1/1876957902.223",551534630.807,551534636.432,7485,0,1876957886,3,16,1439.957,0,1,25,0,0,0,0,0,1,0,1,0,0,0,0,3,7,0,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:02:47.248","1/1876957908.127",551534636.432,551534642.057,7485,0,1876957886,4,16,1439.957,0,1,23,2,1,0,3,0,0,0,0,1,1,0,2,5,8,6,19,0,3,1,4,0,2,0,2,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2017-175T00:02:52.873","1/1876957914.031",551534642.057,551534647.682,7485,0,1876957886,5,16,1439.957,0,1,21,0,1,0,1,1,0,1,2,1,0,0,1,3,13,7,23,2,1,1,4,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-175T00:02:58.498","1/1876957919.191",551534647.682,551534653.307,7485,0,1876957886,6,16,1439.957,0,1,19,0,0,0,0,0,0,1,1,5,4,1,10,8,,,,,,,,,,,,,,,,,,,12,3,1,2,1,0,0,0,0,0,0,0,0,1,1,4,4,6,1
"sci","2017-175T00:03:04.123","1/1876957925.095",551534653.307,551534658.932,7485,0,1876957886,7,16,1439.957,0,1,17,6,4,0,10,2,2,1,5,1,1,4,6,3,4,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,4,0,0,0,0,0,0,1,0,0,0,0,1,0,5,0
"sci","2017-175T00:03:09.748","1/1876957930.255",551534658.932,551534664.557,7485,0,1876957886,8,16,1439.957,0,1,15,9,14,5,28,0,,,,,,,,,,,,1,1,2,4,2,2,2,6,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,2,2,0,0,0,0,0,,1
"sci","2017-175T00:03:15.373","1/1876957936.159",551534664.557,551534670.182,7485,0,1876957886,9,16,1439.957,0,1,13,2,4,5,11,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-175T00:03:20.997","1/1876957942.063",551534670.181,551534675.806,7485,0,1876957886,10,16,1439.957,0,1,11,7,9,6,22,0,1,2,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2017-175T00:03:26.622","1/1876957947.223",551534675.806,551534681.431,7485,0,1876957886,11,16,1439.957,0,1,9,12,16,4,32,1,2,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-175T00:03:32.247","1/1876957953.127",551534681.431,551534687.056,7485,0,1876957886,12,16,1439.957,0,1,7,8,11,6,25,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:03:37.872","1/1876957959.031",551534687.056,551534692.681,7485,0,1876957886,13,16,1439.957,0,1,5,7,5,10,22,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-175T00:03:43.497","1/1876957964.191",551534692.681,551534698.306,7485,0,1876957886,14,16,1439.957,0,1,3,4,4,5,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:03:49.122","1/1876957970.095",551534698.306,551534703.931,7485,0,1876957886,15,16,1439.957,0,1,1,3,4,1,8,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-175T00:03:54.751","1/1876957976.000",551534703.935,551534709.560,7485,1,1876957976,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-175T00:04:00.372","1/1876957981.159",551534709.556,551534715.181,7485,1,1876957976,1,16,1439.957,0,1,28,1,2,0,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,1,3,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-175T00:04:05.997","1/1876957987.063",551534715.181,551534720.806,7485,1,1876957976,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,1,0,1,3,2,1,6,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-175T00:04:11.622","1/1876957992.223",551534720.806,551534726.431,7485,1,1876957976,3,16,1439.957,0,1,24,1,0,0,1,0,3,0,3,0,1,0,1,6,8,3,17,2,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-175T00:04:17.247","1/1876957998.127",551534726.431,551534732.056,7485,1,1876957976,4,16,1439.957,0,1,22,1,2,0,3,1,0,0,1,0,1,0,1,5,7,3,15,0,2,1,3,1,0,2,3,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-175T00:04:22.872","1/1876958004.031",551534732.056,551534737.681,7485,1,1876957976,5,16,1439.957,0,1,20,3,0,0,3,1,5,0,6,0,1,1,2,8,10,3,21,2,0,1,3,0,0,0,0,0,0,0,0,0,0,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-175T00:04:28.497","1/1876958009.191",551534737.681,551534743.306,7485,1,1876957976,6,16,1439.957,0,1,18,2,0,3,5,1,0,2,3,1,3,1,5,4,7,6,17,0,0,1,1,0,0,0,0,0,0,0,0,0,1,3,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2017-175T00:04:34.122","1/1876958015.095",551534743.306,551534748.931,7485,1,1876957976,7,16,1439.957,0,1,16,4,8,2,14,3,2,6,11,1,1,1,3,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-175T00:04:39.747","1/1876958020.255",551534748.931,551534754.556,7485,1,1876957976,8,16,1439.957,0,1,14,8,9,10,27,2,1,1,4,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-175T00:04:45.372","1/1876958026.159",551534754.556,551534760.181,7485,1,1876957976,9,16,1439.957,0,1,12,13,11,9,33,1,0,1,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-175T00:04:50.997","1/1876958032.063",551534760.181,551534765.806,7485,1,1876957976,10,16,1439.957,0,1,10,7,14,13,34,1,1,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-175T00:04:56.622","1/1876958037.223",551534765.806,551534771.431,7485,1,1876957976,11,16,1439.957,0,1,8,10,6,8,24,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-175T00:05:02.247","1/1876958043.127",551534771.431,551534777.056,7485,1,1876957976,12,16,1439.957,0,1,6,8,8,10,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-175T00:05:07.872","1/1876958049.031",551534777.056,551534782.681,7485,1,1876957976,13,16,1439.957,0,1,4,5,8,6,19,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:05:13.497","1/1876958054.191",551534782.681,551534788.306,7485,1,1876957976,14,16,1439.957,0,1,2,2,3,5,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:05:19.122","1/1876958060.095",551534788.306,551534793.931,7485,1,1876957976,15,16,1439.957,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-175T00:05:24.751","1/1876958066.000",551534793.935,551534799.560,7485,2,1876958066,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-175T00:05:30.372","1/1876958071.159",551534799.556,551534805.181,7485,2,1876958066,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:05:35.997","1/1876958077.063",551534805.181,551534810.806,7485,2,1876958066,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-175T00:05:41.622","1/1876958082.223",551534810.806,551534816.431,7485,2,1876958066,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,1,0,0,1,6,2,4,12,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2017-175T00:05:47.247","1/1876958088.127",551534816.431,551534822.056,7485,2,1876958066,4,16,1439.957,0,1,23,0,2,0,2,0,0,0,0,0,1,0,1,5,10,0,15,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-175T00:05:52.872","1/1876958094.031",551534822.056,551534827.681,7485,2,1876958066,5,16,1439.957,0,1,21,1,0,1,2,0,0,0,0,3,1,1,5,11,7,5,23,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,3,0,3,1
"sci","2017-175T00:05:58.496","1/1876958099.191",551534827.680,551534833.305,7485,2,1876958066,6,16,1439.957,0,1,19,0,0,0,0,3,3,1,7,2,2,2,6,8,11,7,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,7,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2017-175T00:06:04.121","1/1876958105.095",551534833.305,551534838.930,7485,2,1876958066,7,16,1439.957,0,1,17,5,7,2,14,3,0,0,3,1,0,1,2,2,2,3,7,0,2,0,2,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,3,0,1,0,,
"sci","2017-175T00:06:09.746","1/1876958110.255",551534838.930,551534844.555,7485,2,1876958066,8,16,1439.957,0,1,15,6,9,5,20,1,1,1,3,2,3,0,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2017-175T00:06:15.371","1/1876958116.159",551534844.555,551534850.180,7485,2,1876958066,9,16,1439.957,0,1,13,10,9,4,23,2,1,2,5,1,3,0,4,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,4,0,0,3,,0
"sci","2017-175T00:06:20.996","1/1876958122.063",551534850.180,551534855.805,7485,2,1876958066,10,16,1439.957,0,1,11,10,8,4,22,3,2,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-175T00:06:26.621","1/1876958127.223",551534855.805,551534861.430,7485,2,1876958066,11,16,1439.957,0,1,9,7,10,3,20,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0
"sci","2017-175T00:06:32.246","1/1876958133.127",551534861.430,551534867.055,7485,2,1876958066,12,16,1439.957,0,1,7,9,4,6,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:06:37.871","1/1876958139.031",551534867.055,551534872.680,7485,2,1876958066,13,16,1439.957,0,1,5,7,4,11,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-175T00:06:43.496","1/1876958144.191",551534872.680,551534878.305,7485,2,1876958066,14,16,1439.957,0,1,3,4,5,6,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-175T00:06:49.121","1/1876958150.095",551534878.305,551534883.930,7485,2,1876958066,15,16,1439.957,0,1,1,3,3,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-175T00:06:54.750","1/1876958156.000",551534883.934,551534889.559,7485,3,1876958156,0,16,1439.957,0,1,30,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:07:00.371","1/1876958161.159",551534889.555,551534895.180,7485,3,1876958156,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:07:05.996","1/1876958167.063",551534895.180,551534900.805,7485,3,1876958156,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,5,2,0,0,2,0,2,1,3,1,0,0,1,0,0,0,2,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,3
"sci","2017-175T00:07:11.621","1/1876958172.223",551534900.805,551534906.430,7485,3,1876958156,3,16,1439.957,0,1,24,1,1,0,2,1,0,0,1,1,1,1,3,5,8,4,17,1,0,0,1,0,2,1,3,0,0,0,0,0,0,1,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2017-175T00:07:17.246","1/1876958178.127",551534906.430,551534912.055,7485,3,1876958156,4,16,1439.957,0,1,22,1,1,0,2,1,0,0,1,3,0,0,3,7,7,6,20,0,0,2,2,1,0,1,2,1,0,0,1,0,0,1,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2017-175T00:07:22.871","1/1876958184.031",551534912.055,551534917.680,7485,3,1876958156,5,16,1439.957,0,1,20,0,3,0,3,3,1,0,4,2,0,0,2,8,4,11,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2017-175T00:07:28.496","1/1876958189.191",551534917.680,551534923.305,7485,3,1876958156,6,16,1439.957,0,1,18,1,0,0,1,1,1,0,2,2,1,4,7,11,6,7,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2017-175T00:07:34.121","1/1876958195.095",551534923.305,551534928.930,7485,3,1876958156,7,16,1439.957,0,1,16,5,6,5,16,1,1,1,3,1,0,1,2,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-175T00:07:39.746","1/1876958200.255",551534928.930,551534934.555,7485,3,1876958156,8,16,1439.957,0,1,14,8,8,6,22,1,2,2,5,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2017-175T00:07:45.371","1/1876958206.159",551534934.555,551534940.180,7485,3,1876958156,9,16,1439.957,0,1,12,4,7,9,20,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-175T00:07:50.996","1/1876958212.063",551534940.180,551534945.805,7485,3,1876958156,10,16,1439.957,0,1,10,6,10,9,25,3,5,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-175T00:07:56.621","1/1876958217.223",551534945.805,551534951.430,7485,3,1876958156,11,16,1439.957,0,1,8,0,19,10,29,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-175T00:08:02.246","1/1876958223.127",551534951.430,551534957.055,7485,3,1876958156,12,16,1439.957,0,1,6,6,15,7,28,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0
"sci","2017-175T00:08:07.871","1/1876958229.031",551534957.055,551534962.680,7485,3,1876958156,13,16,1439.957,0,1,4,5,8,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-175T00:08:13.496","1/1876958234.191",551534962.680,551534968.305,7485,3,1876958156,14,16,1439.957,0,1,2,5,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:08:19.121","1/1876958240.095",551534968.305,551534973.930,7485,3,1876958156,15,16,1439.957,0,1,0,1,4,6,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-175T00:08:24.749","1/1876958246.000",551534973.933,551534979.558,7485,4,1876958246,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci","2017-175T00:08:30.371","1/1876958251.159",551534979.555,551534985.180,7485,4,1876958246,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-175T00:08:35.995","1/1876958257.063",551534985.179,551534990.804,7485,4,1876958246,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-175T00:08:41.620","1/1876958262.223",551534990.804,551534996.429,7485,4,1876958246,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,5,5,4,14,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2017-175T00:08:47.245","1/1876958268.127",551534996.429,551535002.054,7485,4,1876958246,4,16,1439.957,0,1,23,1,0,0,1,1,0,0,1,0,0,2,2,7,5,6,18,0,1,2,3,0,1,1,2,0,0,0,0,0,0,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2017-175T00:08:52.870","1/1876958274.031",551535002.054,551535007.679,7485,4,1876958246,5,16,1439.957,0,1,21,1,1,0,2,2,0,0,2,1,0,1,2,4,7,6,17,0,1,1,2,1,0,0,1,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-175T00:08:58.495","1/1876958279.191",551535007.679,551535013.304,7485,4,1876958246,6,16,1439.957,0,1,19,0,2,0,2,0,0,1,1,4,2,1,7,6,8,11,25,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2017-175T00:09:04.120","1/1876958285.095",551535013.304,551535018.929,7485,4,1876958246,7,16,1439.957,0,1,17,3,8,4,15,0,1,1,2,0,1,2,3,8,2,3,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2017-175T00:09:09.745","1/1876958290.255",551535018.929,551535024.554,7485,4,1876958246,8,16,1439.957,0,1,15,9,12,4,25,1,2,1,4,3,1,1,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2017-175T00:09:15.370","1/1876958296.159",551535024.554,551535030.179,7485,4,1876958246,9,16,1439.957,0,1,13,8,5,10,23,2,0,1,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,,3,0