START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-05 18:00:23.960 ,0,0,7.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:25.160 ,0,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:26.360 ,0,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:27.560 ,0,0,5.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:28.760 ,0,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:29.960 ,0,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:31.160 ,0,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:32.360 ,0,0,4.,1.2,656.,1.2,1.,1.2,0.,1.2
1979-07-05 18:00:33.560 ,0,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:34.760 ,0,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:35.960 ,0,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:37.160 ,0,0,6.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:38.360 ,0,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:39.560 ,0,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:40.760 ,0,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:41.960 ,0,0,6.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:43.160 ,0,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:44.360 ,0,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:45.560 ,0,0,2.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-07-05 18:00:46.760 ,0,0,2.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-05 18:00:47.960 ,4,0,4.,1.2,736.,1.2,1.,1.2,0.,1.2
1979-07-05 18:00:49.160 ,4,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:50.360 ,4,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:51.560 ,4,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:52.760 ,4,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:53.960 ,4,0,2.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:55.160 ,4,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:56.360 ,4,0,0.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:57.560 ,4,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:58.760 ,4,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-05 18:00:59.960 ,4,0,5.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:01.160 ,4,0,3.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-05 18:01:02.360 ,4,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:03.560 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:04.760 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:05.960 ,4,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:07.160 ,4,0,1.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:08.360 ,4,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:09.560 ,4,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:10.760 ,4,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:11.960 ,7,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:13.160 ,7,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:14.360 ,7,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:15.560 ,7,0,1.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:16.760 ,7,0,1.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:17.960 ,7,0,1.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-07-05 18:01:19.160 ,7,0,1.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:20.360 ,7,0,0.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:21.560 ,7,0,3.,1.2,672.,1.2,1.,1.2,1.,1.2
1979-07-05 18:01:22.760 ,7,0,0.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:23.960 ,7,0,3.,1.2,848.,1.2,4.,1.2,0.,1.2
1979-07-05 18:01:25.160 ,7,0,0.,1.2,656.,1.2,7.,1.2,0.,1.2
1979-07-05 18:01:26.360 ,7,0,0.,1.2,656.,1.2,4.,1.2,0.,1.2
1979-07-05 18:01:27.560 ,7,0,0.,1.2,704.,1.2,4.,1.2,0.,1.2
1979-07-05 18:01:28.760 ,7,0,1.,1.2,688.,1.2,3.,1.2,0.,1.2
1979-07-05 18:01:29.960 ,7,0,0.,1.2,688.,1.2,7.,1.2,0.,1.2
1979-07-05 18:01:31.160 ,7,0,0.,1.2,656.,1.2,5.,1.2,0.,1.2
1979-07-05 18:01:32.360 ,7,0,0.,1.2,656.,1.2,6.,1.2,0.,1.2
1979-07-05 18:01:33.560 ,7,0,0.,1.2,656.,1.2,6.,1.2,0.,1.2
1979-07-05 18:01:34.760 ,7,0,0.,1.2,640.,1.2,7.,1.2,0.,1.2
1979-07-05 18:01:35.960 ,3,0,0.,1.2,800.,1.2,7.,1.2,0.,1.2
1979-07-05 18:01:37.160 ,3,0,2.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:38.360 ,3,0,1.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:39.560 ,3,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:40.760 ,3,0,0.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:41.960 ,3,0,1.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:43.160 ,3,0,1.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-05 18:01:44.360 ,3,0,0.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:45.560 ,3,0,0.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:46.760 ,3,0,3.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:47.960 ,3,0,0.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-07-05 18:01:49.160 ,3,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:50.360 ,3,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:51.560 ,3,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:52.760 ,3,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:53.960 ,3,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:55.160 ,3,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:56.360 ,3,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:57.560 ,3,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:58.760 ,3,0,7.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-05 18:01:59.960 ,0,0,1.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-05 18:02:01.160 ,0,0,5.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:02.360 ,0,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:03.560 ,0,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:04.760 ,0,0,3.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-07-05 18:02:05.960 ,0,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:07.160 ,0,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:08.360 ,0,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:09.560 ,0,0,0.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:10.760 ,0,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:11.960 ,0,0,2.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:13.160 ,0,0,1.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:14.360 ,0,0,7.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:15.560 ,0,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:16.760 ,0,0,0.,1.2,624.,1.2,0.,1.2,1.,1.2
1979-07-05 18:02:17.960 ,0,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:19.160 ,0,0,0.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:20.360 ,0,0,4.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-05 18:02:21.560 ,0,0,2.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:22.760 ,0,0,4.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:23.960 ,4,0,1.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:25.160 ,4,0,5.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:26.360 ,4,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:27.560 ,4,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:28.760 ,4,0,3.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:29.960 ,4,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:31.160 ,4,0,4.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-05 18:02:32.360 ,4,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:33.560 ,4,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:34.760 ,4,0,4.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:35.960 ,4,0,2.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-05 18:02:37.160 ,4,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:38.360 ,4,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:39.560 ,4,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:40.760 ,4,0,5.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-05 18:02:41.960 ,4,0,4.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:43.160 ,4,0,0.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:44.360 ,4,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:45.560 ,4,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:46.760 ,4,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:47.960 ,7,0,1.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:49.160 ,7,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:50.360 ,7,0,0.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:51.560 ,7,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:52.760 ,7,0,1.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-07-05 18:02:53.960 ,7,0,0.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:55.160 ,7,0,0.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:56.360 ,7,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:57.560 ,7,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:58.760 ,7,0,0.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:02:59.960 ,7,0,2.,1.2,912.,1.2,3.,1.2,0.,1.2
1979-07-05 18:03:01.160 ,7,0,0.,1.2,688.,1.2,1.,1.2,0.,1.2
1979-07-05 18:03:02.360 ,7,0,0.,1.2,688.,1.2,3.,1.2,0.,1.2
1979-07-05 18:03:03.560 ,7,0,0.,1.2,736.,1.2,4.,1.2,0.,1.2
1979-07-05 18:03:04.760 ,7,0,0.,1.2,688.,1.2,7.,1.2,0.,1.2
1979-07-05 18:03:05.960 ,7,0,0.,1.2,688.,1.2,4.,1.2,0.,1.2
1979-07-05 18:03:07.160 ,7,0,0.,1.2,768.,1.2,8.,1.2,0.,1.2
1979-07-05 18:03:08.360 ,7,0,0.,1.2,688.,1.2,3.,1.2,0.,1.2
1979-07-05 18:03:09.560 ,7,0,0.,1.2,720.,1.2,5.,1.2,0.,1.2
1979-07-05 18:03:10.760 ,7,0,0.,1.2,720.,1.2,6.,1.2,0.,1.2
1979-07-05 18:03:11.960 ,3,0,0.,1.2,848.,1.2,4.,1.2,0.,1.2
1979-07-05 18:03:13.160 ,3,0,1.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:14.360 ,3,0,2.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:15.560 ,3,0,2.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:16.760 ,3,0,0.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:17.960 ,3,0,0.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:19.160 ,3,0,0.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:20.360 ,3,0,1.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:21.560 ,3,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:22.760 ,3,0,0.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:23.960 ,3,0,1.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:25.160 ,3,0,0.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:26.360 ,3,0,0.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:27.560 ,3,0,4.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-07-05 18:03:28.760 ,3,0,4.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:29.960 ,3,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:31.160 ,3,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:32.360 ,3,0,4.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-05 18:03:33.560 ,3,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:34.760 ,3,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:35.960 ,0,0,2.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-05 18:03:37.160 ,0,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:38.360 ,0,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:39.560 ,0,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:40.760 ,0,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:41.960 ,0,0,2.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:43.160 ,0,0,2.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-05 18:03:44.360 ,0,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:45.560 ,0,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:46.760 ,0,0,0.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:47.960 ,0,0,1.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:49.160 ,0,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:50.360 ,0,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:51.560 ,0,0,2.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:52.760 ,0,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:53.960 ,0,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:55.160 ,0,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:56.360 ,0,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:03:57.560 ,0,0,1.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-07-05 18:03:58.760 ,0,0,8.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-07-05 18:03:59.960 ,4,0,1.,1.2,880.,1.2,1.,1.2,0.,1.2
1979-07-05 18:04:01.160 ,4,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:02.360 ,4,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:03.560 ,4,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:04.760 ,4,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:05.960 ,4,0,5.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:07.160 ,4,0,3.,1.2,624.,1.2,1.,1.2,0.,1.2
1979-07-05 18:04:08.360 ,4,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:09.560 ,4,0,1.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:10.760 ,4,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:11.960 ,4,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:13.160 ,4,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:14.360 ,4,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:15.560 ,4,0,6.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:16.760 ,4,0,6.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:17.960 ,4,0,4.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:19.160 ,4,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:20.360 ,4,0,2.,1.2,688.,1.2,1.,1.2,0.,1.2
1979-07-05 18:04:21.560 ,4,0,0.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:22.760 ,4,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:23.960 ,7,0,0.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:25.160 ,7,0,0.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:26.360 ,7,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:27.560 ,7,0,1.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:28.760 ,7,0,0.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:29.960 ,7,0,2.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:31.160 ,7,0,3.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:32.360 ,7,0,2.,1.2,736.,1.2,1.,1.2,1.,1.2
1979-07-05 18:04:33.560 ,7,0,1.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:34.760 ,7,0,2.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-07-05 18:04:35.960 ,7,0,0.,1.2,928.,1.2,1.,1.2,0.,1.2
1979-07-05 18:04:37.160 ,7,0,0.,1.2,736.,1.2,9.,1.2,0.,1.2
1979-07-05 18:04:38.360 ,7,0,0.,1.2,752.,1.2,4.,1.2,0.,1.2
1979-07-05 18:04:39.560 ,7,0,0.,1.2,800.,1.2,5.,1.2,0.,1.2
1979-07-05 18:04:40.760 ,7,0,0.,1.2,752.,1.2,3.,1.2,0.,1.2
1979-07-05 18:04:41.960 ,7,0,0.,1.2,720.,1.2,3.,1.2,0.,1.2
1979-07-05 18:04:43.160 ,7,0,1.,1.2,768.,1.2,8.,1.2,0.,1.2
1979-07-05 18:04:44.360 ,7,0,0.,1.2,752.,1.2,7.,1.2,0.,1.2
1979-07-05 18:04:45.560 ,7,0,0.,1.2,656.,1.2,5.,1.2,0.,1.2
1979-07-05 18:04:46.760 ,7,0,0.,1.2,736.,1.2,6.,1.2,0.,1.2
1979-07-05 18:04:47.960 ,3,0,1.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-07-05 18:04:49.160 ,3,0,3.,1.2,752.,1.2,1.,1.2,0.,1.2
1979-07-05 18:04:50.360 ,3,0,0.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:51.560 ,3,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:52.760 ,3,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:53.960 ,3,0,1.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:55.160 ,3,0,0.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:56.360 ,3,0,2.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:57.560 ,3,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:58.760 ,3,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:04:59.960 ,3,0,1.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:01.160 ,3,0,3.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:02.360 ,3,0,1.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:03.560 ,3,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:04.760 ,3,0,3.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:05.960 ,3,0,4.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:07.160 ,3,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:08.360 ,3,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:09.560 ,3,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:10.760 ,3,0,5.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-05 18:05:11.960 ,0,0,2.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:13.160 ,0,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:14.360 ,0,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:15.560 ,0,0,3.,1.2,656.,1.2,1.,1.2,0.,1.2
1979-07-05 18:05:16.760 ,0,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:17.960 ,0,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:19.160 ,0,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:20.360 ,0,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:21.560 ,0,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:22.760 ,0,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:23.960 ,0,0,5.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:25.160 ,0,0,6.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:26.360 ,0,0,3.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:27.560 ,0,0,5.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:28.760 ,0,0,0.,1.2,752.,1.2,1.,1.2,0.,1.2
1979-07-05 18:05:29.960 ,0,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:31.160 ,0,0,8.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:32.360 ,0,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:33.560 ,0,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:34.760 ,0,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:35.960 ,0,0,3.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:37.160 ,0,0,4.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:38.360 ,0,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:39.560 ,0,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:40.760 ,0,0,2.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:41.960 ,0,0,6.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:43.160 ,0,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:44.360 ,0,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:45.560 ,0,0,3.,1.2,656.,1.2,1.,1.2,0.,1.2
1979-07-05 18:05:46.760 ,0,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:47.960 ,0,0,5.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:49.160 ,0,0,6.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:50.360 ,0,0,8.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:51.560 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:52.760 ,0,0,7.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:53.960 ,0,0,0.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:55.160 ,0,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:56.360 ,0,0,1.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:57.560 ,0,0,2.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:58.760 ,0,0,1.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:05:59.960 ,0,0,1.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:01.160 ,0,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:02.360 ,0,0,0.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:03.560 ,0,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:04.760 ,0,0,0.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:05.960 ,0,0,1.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:07.160 ,0,0,1.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:08.360 ,0,0,1.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:09.560 ,0,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:10.760 ,0,0,0.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:11.960 ,0,0,1.,1.2,880.,1.2,2.,1.2,0.,1.2
1979-07-05 18:06:13.160 ,0,0,1.,1.2,784.,1.2,8.,1.2,0.,1.2
1979-07-05 18:06:14.360 ,0,0,1.,1.2,752.,1.2,4.,1.2,0.,1.2
1979-07-05 18:06:15.560 ,0,0,0.,1.2,768.,1.2,5.,1.2,0.,1.2
1979-07-05 18:06:16.760 ,0,0,0.,1.2,784.,1.2,3.,1.2,0.,1.2
1979-07-05 18:06:17.960 ,0,0,0.,1.2,768.,1.2,9.,1.2,0.,1.2
1979-07-05 18:06:19.160 ,0,0,0.,1.2,752.,1.2,5.,1.2,0.,1.2
1979-07-05 18:06:20.360 ,0,0,0.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:21.560 ,0,0,1.,1.2,784.,1.2,3.,1.2,0.,1.2
1979-07-05 18:06:22.760 ,0,0,0.,1.2,784.,1.2,5.,1.2,0.,1.2
1979-07-05 18:06:23.960 ,5,0,1.,1.2,976.,1.2,5.,1.2,0.,1.2
1979-07-05 18:06:25.160 ,5,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:26.360 ,5,0,1.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:27.560 ,5,0,1.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:28.760 ,5,0,2.,1.2,736.,1.2,1.,1.2,0.,1.2
1979-07-05 18:06:29.960 ,5,0,1.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:31.160 ,5,0,4.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:32.360 ,5,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:33.560 ,5,0,2.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:34.760 ,5,0,3.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:35.960 ,5,0,0.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:37.160 ,5,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:38.360 ,5,0,0.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:39.560 ,5,0,1.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-07-05 18:06:40.760 ,5,0,1.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:41.960 ,5,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:43.160 ,5,0,3.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:44.360 ,5,0,2.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:45.560 ,5,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:46.760 ,5,0,1.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:47.960 ,5,0,1.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:49.160 ,5,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:50.360 ,5,0,3.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:51.560 ,5,0,0.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:52.760 ,5,0,0.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-07-05 18:06:53.960 ,5,0,2.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:55.160 ,5,0,1.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:56.360 ,5,0,0.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:57.560 ,5,0,0.,1.2,864.,1.2,0.,1.2,1.,1.2
1979-07-05 18:06:58.760 ,5,0,0.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-05 18:06:59.960 ,5,0,0.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:01.160 ,5,0,0.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:02.360 ,5,0,2.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:03.560 ,5,0,0.,1.2,864.,1.2,1.,1.2,0.,1.2
1979-07-05 18:07:04.760 ,5,0,0.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:05.960 ,5,0,1.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:07.160 ,5,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:08.360 ,5,0,1.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:09.560 ,5,0,0.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:10.760 ,5,0,1.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:11.960 ,4,0,0.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:13.160 ,4,0,0.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:14.360 ,4,0,2.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:15.560 ,4,0,0.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:16.760 ,4,0,2.,1.2,864.,1.2,1.,1.2,0.,1.2
1979-07-05 18:07:17.960 ,4,0,2.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:19.160 ,4,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:20.360 ,4,0,6.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:21.560 ,4,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:22.760 ,4,0,1.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-07-05 18:07:23.960 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:25.160 ,4,0,5.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:26.360 ,4,0,2.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:27.560 ,4,0,5.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-05 18:07:28.760 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:29.960 ,4,0,2.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:31.160 ,4,0,1.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:32.360 ,4,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:33.560 ,4,0,2.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:34.760 ,4,0,4.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:35.960 ,4,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:37.160 ,4,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:38.360 ,4,0,3.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:39.560 ,4,0,3.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:40.760 ,4,0,1.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:41.960 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:43.160 ,4,0,1.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:44.360 ,4,0,3.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:45.560 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:46.760 ,4,0,1.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:47.960 ,4,0,5.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:49.160 ,4,0,3.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-05 18:07:50.360 ,4,0,5.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:51.560 ,4,0,6.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:52.760 ,4,0,6.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:53.960 ,4,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:55.160 ,4,0,6.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-07-05 18:07:56.360 ,4,0,1.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:57.560 ,4,0,0.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:58.760 ,4,0,3.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-05 18:07:59.960 ,3,0,5.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:01.160 ,3,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:02.360 ,3,0,5.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:03.560 ,3,0,2.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-05 18:08:04.760 ,3,0,4.,1.2,864.,1.2,0.,1.2,1.,1.2
1979-07-05 18:08:05.960 ,3,0,1.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:07.160 ,3,0,7.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:08.360 ,3,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:09.560 ,3,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:10.760 ,3,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:11.960 ,3,0,6.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-05 18:08:13.160 ,3,0,8.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:14.360 ,3,0,7.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:15.560 ,3,0,7.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:16.760 ,3,0,4.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-05 18:08:17.960 ,3,0,7.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:19.160 ,3,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-05 18:08:20.360 ,3,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2