START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-03 15:00:14.990 ,1,0,,0,768.,4.8,196.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:00:19.790 ,1,0,,0,736.,4.8,196.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:00:24.590 ,1,0,,0,528.,4.8,128.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:00:29.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-03 15:00:34.190 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:00:38.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-03-03 15:00:43.790 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:00:48.590 ,2,0,,0,116.,4.8,30.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 15:00:53.390 ,2,0,,0,640.,4.8,156.,4.8,,0,0.,4.8,88.,4.8
1979-03-03 15:00:58.190 ,2,0,,0,656.,4.8,188.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:01:02.990 ,3,0,,0,640.,4.8,172.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:01:07.790 ,3,0,,0,736.,4.8,204.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:01:12.590 ,3,0,,0,688.,4.8,180.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 15:01:17.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-03 15:01:22.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:01:26.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-03-03 15:01:31.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-03-03 15:01:36.590 ,4,0,,0,256.,4.8,72.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 15:01:41.390 ,4,0,,0,1504.,4.8,448.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 15:01:46.190 ,4,0,,0,1440.,4.8,384.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 15:01:50.990 ,5,0,,0,1440.,4.8,384.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 15:01:55.790 ,5,0,,0,1696.,4.8,512.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 15:02:00.590 ,5,0,,0,1760.,4.8,480.,4.8,,0,0.,4.8,376.,4.8
1979-03-03 15:02:05.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-03-03 15:02:10.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-03 15:02:14.990 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-03-03 15:02:19.790 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 15:02:24.590 ,6,0,,0,256.,4.8,64.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 15:02:29.390 ,6,0,,0,1856.,4.8,448.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 15:02:34.190 ,6,0,,0,1856.,4.8,472.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 15:02:38.990 ,7,0,,0,1856.,4.8,448.,4.8,,0,0.,4.8,320.,4.8
1979-03-03 15:02:43.790 ,7,0,,0,1248.,4.8,304.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 15:02:48.590 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:02:53.390 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:02:58.190 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:03:02.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:03:07.790 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:03:12.590 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:03:17.390 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:03:22.190 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:03:26.990 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:03:31.790 ,6,0,,0,624.,4.8,164.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 15:03:36.590 ,6,0,,0,1504.,4.8,344.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 15:03:41.390 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 15:03:46.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 15:03:50.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 15:03:55.790 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 15:04:00.590 ,5,0,,0,328.,4.8,90.,4.8,,0,0.,4.8,344.,4.8
1979-03-03 15:04:05.390 ,5,0,,0,1824.,4.8,480.,4.8,,0,0.,4.8,328.,4.8
1979-03-03 15:04:10.190 ,5,0,,0,1984.,4.8,504.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 15:04:14.990 ,4,0,,0,1984.,4.8,488.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 15:04:19.790 ,4,0,,0,1856.,4.8,488.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 15:04:24.590 ,4,0,,0,1152.,4.8,288.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 15:04:29.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-03-03 15:04:34.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-03-03 15:04:38.990 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 15:04:43.790 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 15:04:48.590 ,3,0,,0,164.,4.8,51.,4.8,,0,0.,4.8,124.,4.8
1979-03-03 15:04:53.390 ,3,0,,0,768.,4.8,208.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 15:04:58.190 ,3,0,,0,800.,4.8,212.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:05:02.990 ,2,0,,0,752.,4.8,204.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 15:05:07.790 ,2,0,,0,736.,4.8,188.,4.8,,0,0.,4.8,106.,4.8
1979-03-03 15:05:12.590 ,2,0,,0,448.,4.8,120.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:05:17.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:05:22.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:05:26.990 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:05:31.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-03 15:05:36.590 ,1,0,,0,102.,4.8,24.,4.8,,0,0.,4.8,80.,4.8
1979-03-03 15:05:41.390 ,1,0,,0,544.,4.8,156.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:05:46.190 ,1,0,,0,528.,4.8,136.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:05:50.990 ,0,0,,0,512.,4.8,136.,4.8,,0,0.,4.8,80.,4.8
1979-03-03 15:05:55.790 ,0,0,,0,688.,4.8,172.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:06:00.590 ,0,0,,0,688.,4.8,144.,4.8,,0,0.,4.8,128.,4.8
1979-03-03 15:06:05.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-03-03 15:06:10.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-03 15:06:14.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-03-03 15:06:19.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 15:06:24.590 ,0,0,,0,128.,4.8,35.,4.8,,0,0.,4.8,110.,4.8
1979-03-03 15:06:29.390 ,0,0,,0,768.,4.8,188.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:06:34.190 ,0,0,,0,848.,4.8,216.,4.8,,0,0.,4.8,124.,4.8
1979-03-03 15:06:38.990 ,1,0,,0,784.,4.8,212.,4.8,,0,0.,4.8,114.,4.8
1979-03-03 15:06:43.790 ,1,0,,0,736.,4.8,192.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:06:48.590 ,1,0,,0,448.,4.8,116.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:06:53.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-03-03 15:06:58.190 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:07:02.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:07:07.790 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-03 15:07:12.590 ,2,0,,0,108.,4.8,13.,4.8,,0,0.,4.8,82.,4.8
1979-03-03 15:07:17.390 ,2,0,,0,560.,4.8,156.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:07:22.190 ,2,0,,0,576.,4.8,148.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:07:26.990 ,3,0,,0,592.,4.8,168.,4.8,,0,0.,4.8,82.,4.8
1979-03-03 15:07:31.790 ,3,0,,0,608.,4.8,188.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:07:36.590 ,3,0,,0,624.,4.8,184.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:07:41.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-03-03 15:07:46.190 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:07:50.990 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-03-03 15:07:55.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 15:08:00.590 ,4,0,,0,212.,4.8,62.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 15:08:05.390 ,4,0,,0,1216.,4.8,296.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 15:08:10.190 ,4,0,,0,1248.,4.8,328.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 15:08:14.990 ,5,0,,0,1184.,4.8,288.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 15:08:19.790 ,5,0,,0,1408.,4.8,368.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 15:08:24.590 ,5,0,,0,1472.,4.8,360.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 15:08:29.390 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 15:08:34.190 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 15:08:38.990 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 15:08:43.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 15:08:48.590 ,6,0,,0,264.,4.8,72.,4.8,,0,0.,4.8,244.,4.8
1979-03-03 15:08:53.390 ,6,0,,0,1728.,4.8,424.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 15:08:58.190 ,6,0,,0,1696.,4.8,384.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 15:09:02.990 ,7,0,,0,1728.,4.8,416.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 15:09:07.790 ,7,0,,0,1152.,4.8,264.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 15:09:12.590 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:09:17.390 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:09:22.190 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:09:26.990 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:09:31.790 ,7,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:09:36.590 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:09:41.390 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:09:46.190 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:09:50.990 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:09:55.790 ,6,0,,0,560.,4.8,140.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:10:00.590 ,6,0,,0,1536.,4.8,384.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 15:10:05.390 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 15:10:10.190 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 15:10:14.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 15:10:19.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 15:10:24.590 ,5,0,,0,280.,4.8,70.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 15:10:29.390 ,5,0,,0,1728.,4.8,448.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 15:10:34.190 ,5,0,,0,1760.,4.8,440.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 15:10:38.990 ,4,0,,0,1760.,4.8,400.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 15:10:43.790 ,4,0,,0,1472.,4.8,352.,4.8,,0,0.,4.8,244.,4.8
1979-03-03 15:10:48.590 ,4,0,,0,880.,4.8,228.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 15:10:53.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 15:10:58.190 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 15:11:02.990 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 15:11:07.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 15:11:12.590 ,3,0,,0,110.,4.8,30.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:11:17.390 ,3,0,,0,656.,4.8,156.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 15:11:22.190 ,3,0,,0,640.,4.8,180.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:11:26.990 ,2,0,,0,656.,4.8,180.,4.8,,0,0.,4.8,106.,4.8
1979-03-03 15:11:31.790 ,2,0,,0,640.,4.8,188.,4.8,,0,0.,4.8,80.,4.8
1979-03-03 15:11:36.590 ,2,0,,0,408.,4.8,106.,4.8,,0,0.,4.8,72.,4.8
1979-03-03 15:11:41.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-03 15:11:46.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-03 15:11:50.990 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-03-03 15:11:55.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-03 15:12:00.590 ,1,0,,0,88.,4.8,24.,4.8,,0,0.,4.8,57.,4.8
1979-03-03 15:12:05.390 ,1,0,,0,512.,4.8,128.,4.8,,0,0.,4.8,61.,4.8
1979-03-03 15:12:10.190 ,1,0,,0,496.,4.8,152.,4.8,,0,0.,4.8,72.,4.8
1979-03-03 15:12:14.990 ,0,0,,0,480.,4.8,152.,4.8,,0,0.,4.8,60.,4.8
1979-03-03 15:12:19.790 ,0,0,,0,560.,4.8,148.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:12:24.590 ,0,0,,0,528.,4.8,160.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:12:29.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:12:34.190 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:12:38.990 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-03-03 15:12:43.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:12:48.590 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:12:53.390 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:12:58.190 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:13:02.990 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:13:07.790 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:13:12.590 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:13:17.390 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:13:22.190 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:17:25.190 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:17:29.990 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:17:34.790 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:17:39.590 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:17:44.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-03-03 15:17:26.990 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:17:31.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 15:17:36.590 ,0,0,,0,118.,4.8,31.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:17:41.390 ,0,0,,0,688.,4.8,184.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:17:46.190 ,0,0,,0,720.,4.8,176.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:17:50.990 ,2,0,,0,672.,4.8,172.,4.8,,0,0.,4.8,124.,4.8
1979-03-03 15:17:55.790 ,2,0,,0,640.,4.8,156.,4.8,,0,0.,4.8,120.,4.8
1979-03-03 15:18:00.590 ,2,0,,0,496.,4.8,148.,4.8,,0,0.,4.8,90.,4.8
1979-03-03 15:18:05.390 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:18:10.190 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-03 15:18:14.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 15:18:19.790 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:18:24.590 ,1,0,,0,120.,4.8,41.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:18:29.390 ,1,0,,0,624.,4.8,204.,4.8,,0,0.,4.8,100.,4.8
1979-03-03 15:18:34.190 ,1,0,,0,624.,4.8,172.,4.8,,0,0.,4.8,108.,4.8
1979-03-03 15:18:38.990 ,0,0,,0,608.,4.8,188.,4.8,,0,0.,4.8,102.,4.8
1979-03-03 15:18:43.790 ,0,0,,0,720.,4.8,212.,4.8,,0,0.,4.8,102.,4.8
1979-03-03 15:18:48.590 ,0,0,,0,640.,4.8,144.,4.8,,0,0.,4.8,108.,4.8
1979-03-03 15:18:53.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:18:58.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-03-03 15:19:02.990 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-03-03 15:19:07.790 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:19:12.590 ,0,0,,0,132.,4.8,29.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:19:17.390 ,0,0,,0,736.,4.8,168.,4.8,,0,0.,4.8,128.,4.8
1979-03-03 15:19:22.190 ,0,0,,0,752.,4.8,184.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 15:19:26.990 ,1,0,,0,720.,4.8,172.,4.8,,0,0.,4.8,114.,4.8
1979-03-03 15:19:31.790 ,1,0,,0,688.,4.8,172.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:19:36.590 ,1,0,,0,528.,4.8,144.,4.8,,0,0.,4.8,100.,4.8
1979-03-03 15:19:41.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:19:46.190 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:19:50.990 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:19:55.790 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 15:20:00.590 ,2,0,,0,118.,4.8,36.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:20:05.390 ,2,0,,0,640.,4.8,168.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:20:10.190 ,2,0,,0,672.,4.8,196.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:20:14.990 ,3,0,,0,656.,4.8,204.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:20:19.790 ,3,0,,0,752.,4.8,208.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:20:24.590 ,3,0,,0,560.,4.8,156.,4.8,,0,0.,4.8,100.,4.8
1979-03-03 15:20:29.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-03-03 15:20:34.190 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:20:38.990 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-03-03 15:20:43.790 ,4,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:20:48.590 ,4,0,,0,200.,4.8,50.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 15:20:53.390 ,4,0,,0,1280.,4.8,312.,4.8,,0,0.,4.8,208.,4.8
1979-03-03 15:20:58.190 ,4,0,,0,1280.,4.8,312.,4.8,,0,0.,4.8,204.,4.8
1979-03-03 15:21:02.990 ,5,0,,0,1216.,4.8,280.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 15:21:07.790 ,5,0,,0,1440.,4.8,352.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 15:21:12.590 ,5,0,,0,1568.,4.8,352.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 15:21:17.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 15:21:22.190 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 15:21:26.990 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 15:21:31.790 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 15:21:36.590 ,6,0,,0,264.,4.8,63.,4.8,,0,0.,4.8,236.,4.8
1979-03-03 15:21:41.390 ,6,0,,0,1696.,4.8,408.,4.8,,0,0.,4.8,304.,4.8
1979-03-03 15:21:46.190 ,6,0,,0,1760.,4.8,424.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 15:21:50.990 ,7,0,,0,1568.,4.8,368.,4.8,,0,0.,4.8,312.,4.8
1979-03-03 15:21:55.790 ,7,0,,0,1088.,4.8,264.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 15:22:00.590 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:05.390 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:10.190 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:14.990 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:19.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:24.590 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:29.390 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:34.190 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:38.990 ,6,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:22:43.790 ,6,0,,0,560.,4.8,118.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:22:48.590 ,6,0,,0,1344.,4.8,336.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 15:22:53.390 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-03 15:22:58.190 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 15:23:02.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 15:23:07.790 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-03-03 15:23:12.590 ,0,0,,0,280.,4.8,66.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 15:23:17.390 ,0,0,,0,1632.,4.8,384.,4.8,,0,0.,4.8,244.,4.8
1979-03-03 15:23:22.190 ,0,0,,0,1632.,4.8,384.,4.8,,0,0.,4.8,244.,4.8
1979-03-03 15:23:26.990 ,4,0,,0,1568.,4.8,352.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 15:23:31.790 ,4,0,,0,1504.,4.8,360.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 15:23:36.590 ,4,0,,0,944.,4.8,228.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 15:23:41.390 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 15:23:46.190 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-03-03 15:23:50.990 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-03-03 15:23:55.790 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 15:24:00.590 ,3,0,,0,126.,4.8,27.,4.8,,0,0.,4.8,106.,4.8
1979-03-03 15:24:05.390 ,3,0,,0,720.,4.8,196.,4.8,,0,0.,4.8,120.,4.8
1979-03-03 15:24:10.190 ,3,0,,0,672.,4.8,176.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:24:14.990 ,2,0,,0,704.,4.8,180.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:24:19.790 ,2,0,,0,656.,4.8,160.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:24:24.590 ,2,0,,0,560.,4.8,176.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:24:29.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-03-03 15:24:34.190 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:24:38.990 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:24:43.790 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-03 15:24:48.590 ,1,0,,0,114.,4.8,37.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:24:53.390 ,1,0,,0,656.,4.8,180.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:24:58.190 ,1,0,,0,672.,4.8,188.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:25:02.990 ,0,0,,0,688.,4.8,192.,4.8,,0,0.,4.8,114.,4.8
1979-03-03 15:25:07.790 ,0,0,,0,640.,4.8,184.,4.8,,0,0.,4.8,118.,4.8
1979-03-03 15:25:12.590 ,0,0,,0,592.,4.8,136.,4.8,,0,0.,4.8,112.,4.8
1979-03-03 15:25:17.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-03-03 15:25:22.190 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-03 15:25:26.990 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-03-03 15:25:31.790 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:25:36.590 ,0,0,,0,106.,4.8,28.,4.8,,0,0.,4.8,100.,4.8
1979-03-03 15:25:41.390 ,0,0,,0,720.,4.8,180.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:25:46.190 ,0,0,,0,592.,4.8,156.,4.8,,0,0.,4.8,102.,4.8
1979-03-03 15:25:50.990 ,1,0,,0,656.,4.8,172.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 15:25:55.790 ,1,0,,0,688.,4.8,192.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:26:00.590 ,1,0,,0,512.,4.8,136.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:26:05.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-03 15:26:10.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:26:14.990 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:26:19.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-03 15:26:24.590 ,2,0,,0,94.,4.8,29.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:26:29.390 ,2,0,,0,592.,4.8,180.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:26:34.190 ,2,0,,0,624.,4.8,176.,4.8,,0,0.,4.8,82.,4.8
1979-03-03 15:26:38.990 ,3,0,,0,592.,4.8,180.,4.8,,0,0.,4.8,88.,4.8
1979-03-03 15:26:43.790 ,3,0,,0,672.,4.8,188.,4.8,,0,0.,4.8,106.,4.8
1979-03-03 15:26:48.590 ,3,0,,0,576.,4.8,148.,4.8,,0,0.,4.8,100.,4.8
1979-03-03 15:26:53.390 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-03-03 15:26:58.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-03-03 15:27:02.990 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-03 15:27:07.790 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-03-03 15:27:12.590 ,4,0,,0,160.,4.8,34.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 15:27:17.390 ,4,0,,0,992.,4.8,252.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 15:27:22.190 ,4,0,,0,1024.,4.8,272.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 15:27:26.990 ,5,0,,0,1056.,4.8,252.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 15:27:31.790 ,5,0,,0,1184.,4.8,272.,4.8,,0,0.,4.8,208.,4.8
1979-03-03 15:27:36.590 ,5,0,,0,1280.,4.8,304.,4.8,,0,0.,4.8,224.,4.8
1979-03-03 15:27:41.390 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-03-03 15:27:46.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 15:27:50.990 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-03-03 15:27:55.790 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 15:28:00.590 ,6,0,,0,216.,4.8,42.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 15:28:05.390 ,6,0,,0,1440.,4.8,384.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 15:28:10.190 ,6,0,,0,1440.,4.8,376.,4.8,,0,0.,4.8,244.,4.8
1979-03-03 15:28:14.990 ,7,0,,0,1376.,4.8,336.,4.8,,0,0.,4.8,220.,4.8
1979-03-03 15:28:19.790 ,7,0,,0,912.,4.8,200.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 15:28:24.590 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:28:29.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:28:34.190 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:28:38.990 ,7,0,,0,,0,,0,,0,,0,,0
1979-03-03 15:28:43.790 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:28:48.590 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:28:53.390 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:28:58.190 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:29:02.990 ,6,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 15:29:07.790 ,6,0,,0,472.,4.8,114.,4.8,,0,0.,4.8,76.,4.8
1979-03-03 15:29:12.590 ,6,0,,0,1216.,4.8,280.,4.8,,0,0.,4.8,216.,4.8
1979-03-03 15:29:17.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 15:29:22.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-03-03 15:29:26.990 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-03-03 15:29:31.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-03 15:29:36.590 ,5,0,,0,256.,4.8,64.,4.8,,0,0.,4.8,248.,4.8
1979-03-03 15:29:41.390 ,5,0,,0,1600.,4.8,408.,4.8,,0,0.,4.8,280.,4.8
1979-03-03 15:29:46.190 ,5,0,,0,1568.,4.8,392.,4.8,,0,0.,4.8,228.,4.8
1979-03-03 15:29:50.990 ,4,0,,0,1568.,4.8,376.,4.8,,0,0.,4.8,264.,4.8
1979-03-03 15:29:55.790 ,4,0,,0,1376.,4.8,352.,4.8,,0,0.,4.8,212.,4.8
1979-03-03 15:30:00.590 ,4,0,,0,832.,4.8,208.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 15:30:05.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 15:30:10.190 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 15:30:14.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 15:30:19.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 15:30:24.590 ,3,0,,0,106.,4.8,27.,4.8,,0,0.,4.8,86.,4.8
1979-03-03 15:30:29.390 ,3,0,,0,688.,4.8,184.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 15:30:34.190 ,3,0,,0,688.,4.8,184.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:30:38.990 ,2,0,,0,640.,4.8,164.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 15:30:43.790 ,2,0,,0,640.,4.8,180.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:30:48.590 ,2,0,,0,408.,4.8,106.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:30:53.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-03 15:30:58.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 15:31:02.990 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-03 15:31:07.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-03 15:31:12.590 ,1,0,,0,80.,4.8,25.,4.8,,0,0.,4.8,86.,4.8
1979-03-03 15:31:17.390 ,1,0,,0,496.,4.8,128.,4.8,,0,0.,4.8,57.,4.8
1979-03-03 15:31:22.190 ,1,0,,0,464.,4.8,114.,4.8,,0,0.,4.8,68.,4.8
1979-03-03 15:31:26.990 ,0,0,,0,480.,4.8,126.,4.8,,0,0.,4.8,63.,4.8
1979-03-03 15:31:31.790 ,0,0,,0,512.,4.8,140.,4.8,,0,0.,4.8,80.,4.8
1979-03-03 15:31:36.590 ,0,0,,0,488.,4.8,116.,4.8,,0,0.,4.8,90.,4.8
1979-03-03 15:31:41.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-03 15:31:46.190 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 15:31:50.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-03 15:31:55.790 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-03 15:32:00.590 ,0,0,,0,106.,4.8,31.,4.8,,0,0.,4.8,98.,4.8
1979-03-03 15:32:05.390 ,0,0,,0,608.,4.8,152.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 15:32:10.190 ,0,0,,0,624.,4.8,152.,4.8,,0,0.,4.8,106.,4.8
1979-03-03 15:32:14.990 ,1,0,,0,640.,4.8,180.,4.8,,0,0.,4.8,92.,4.8
1979-03-03 15:32:19.790 ,1,0,,0,528.,4.8,144.,4.8,,0,0.,4.8,70.,4.8