START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-02 03:00:15.770 ,5,0,432.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:20.570 ,5,0,424.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:25.370 ,5,0,432.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:30.170 ,5,0,440.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:34.970 ,5,0,416.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:39.770 ,6,0,392.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:44.570 ,6,0,432.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:49.370 ,6,0,496.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:54.170 ,6,0,432.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 03:00:58.970 ,6,0,464.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:03.770 ,7,0,456.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:08.570 ,7,0,432.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:13.370 ,7,0,424.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:18.170 ,7,0,416.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:22.970 ,7,0,400.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:27.760 ,7,0,448.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:32.570 ,7,0,408.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:37.360 ,7,0,440.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:42.170 ,7,0,456.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:46.970 ,7,0,440.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:51.760 ,6,0,488.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:56.570 ,6,0,504.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:01.360 ,6,0,512.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:06.170 ,6,0,512.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:10.970 ,6,0,488.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:15.760 ,5,0,512.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:20.570 ,5,0,504.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:25.370 ,5,0,592.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:30.170 ,5,0,544.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:34.970 ,5,0,544.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:39.760 ,4,0,480.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:44.570 ,4,0,424.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:49.370 ,4,0,384.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:54.170 ,4,0,400.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:02:58.970 ,4,0,400.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:03.760 ,3,0,392.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:08.570 ,3,0,352.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:13.370 ,3,0,304.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:18.170 ,3,0,272.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:22.970 ,3,0,304.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:27.760 ,2,0,312.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:32.570 ,2,0,408.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:37.370 ,2,0,464.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:42.170 ,2,0,448.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:46.970 ,2,0,464.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:51.760 ,1,0,528.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-02 03:03:56.570 ,1,0,640.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:01.370 ,1,0,560.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:06.170 ,1,0,624.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:10.970 ,1,0,608.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:15.760 ,0,0,608.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:20.570 ,0,0,672.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:25.360 ,0,0,720.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:30.170 ,0,0,720.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:34.960 ,0,0,736.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:39.770 ,0,0,752.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:44.570 ,0,0,768.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:49.360 ,0,0,736.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:54.170 ,0,0,784.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:04:58.960 ,0,0,752.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:03.760 ,1,0,768.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:08.570 ,1,0,768.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:13.360 ,1,0,720.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:18.170 ,1,0,720.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:22.960 ,1,0,768.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:27.760 ,2,0,768.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:32.570 ,2,0,736.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:37.360 ,2,0,704.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:42.170 ,2,0,736.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:46.960 ,2,0,752.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:51.760 ,3,0,768.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:05:56.570 ,3,0,608.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:01.360 ,3,0,496.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:06.170 ,3,0,480.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:10.960 ,3,0,496.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:15.760 ,4,0,504.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:20.570 ,4,0,656.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:25.360 ,4,0,752.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:30.170 ,4,0,768.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:34.960 ,4,0,784.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:39.770 ,5,0,784.,4.8,22528.,4.8,1.,4.8,0.,4.8
1979-03-02 03:06:44.570 ,5,0,752.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:49.360 ,5,0,848.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:54.170 ,5,0,864.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-02 03:06:58.960 ,5,0,864.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:03.760 ,6,0,800.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:08.570 ,6,0,800.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:13.360 ,6,0,832.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:18.170 ,6,0,800.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:22.960 ,6,0,832.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:27.760 ,7,0,752.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:32.570 ,7,0,752.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:37.360 ,7,0,736.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:42.170 ,7,0,736.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:46.960 ,7,0,768.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:51.760 ,7,0,752.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:56.570 ,7,0,736.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:01.360 ,7,0,736.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:06.170 ,7,0,704.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:10.960 ,7,0,720.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:15.760 ,6,0,736.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:20.570 ,6,0,720.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:25.360 ,6,0,784.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:30.170 ,6,0,800.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:34.970 ,6,0,784.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:39.770 ,5,0,800.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:44.570 ,5,0,832.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:49.370 ,5,0,880.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:54.170 ,5,0,848.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:58.970 ,5,0,800.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:03.770 ,4,0,848.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:08.570 ,4,0,832.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:13.370 ,4,0,736.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:18.170 ,4,0,768.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:22.970 ,4,0,752.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:27.770 ,3,0,752.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:32.570 ,3,0,592.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:37.370 ,3,0,448.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:42.170 ,3,0,472.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:46.970 ,3,0,448.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:51.770 ,2,0,496.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:09:56.570 ,2,0,576.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:01.370 ,2,0,720.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:06.170 ,2,0,704.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:10.970 ,2,0,688.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:15.770 ,1,0,704.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:20.570 ,1,0,736.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:25.370 ,1,0,816.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:30.170 ,1,0,784.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:34.970 ,1,0,752.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:39.770 ,0,0,720.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:44.570 ,0,0,800.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:49.370 ,0,0,800.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:54.170 ,0,0,736.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:10:58.970 ,0,0,800.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:03.770 ,0,0,736.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:08.570 ,0,0,800.,4.8,19456.,4.8,1.,4.8,0.,4.8
1979-03-02 03:11:13.370 ,0,0,768.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:18.170 ,0,0,800.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:22.970 ,0,0,736.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:27.770 ,1,0,800.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:32.570 ,1,0,720.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:37.370 ,1,0,720.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:42.170 ,1,0,768.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:46.970 ,1,0,736.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:51.770 ,2,0,784.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:11:56.570 ,2,0,720.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:01.370 ,2,0,704.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:06.170 ,2,0,672.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:10.970 ,2,0,672.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:15.770 ,3,0,688.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:20.570 ,3,0,608.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:25.370 ,3,0,496.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:30.170 ,3,0,544.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:34.970 ,3,0,504.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:39.770 ,4,0,512.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:44.570 ,4,0,640.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:49.370 ,4,0,800.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:54.170 ,4,0,784.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-02 03:12:58.970 ,4,0,704.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:03.770 ,5,0,640.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:08.570 ,5,0,688.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:13.370 ,5,0,768.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:18.170 ,5,0,816.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:22.970 ,5,0,832.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:27.770 ,6,0,736.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:32.570 ,6,0,768.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:37.370 ,6,0,736.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:42.170 ,6,0,752.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:46.970 ,6,0,752.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:51.770 ,7,0,704.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:13:56.570 ,7,0,688.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:01.370 ,7,0,672.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:06.170 ,7,0,656.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:10.970 ,7,0,656.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:15.770 ,7,0,672.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:20.570 ,7,0,656.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:25.370 ,7,0,640.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:30.170 ,7,0,656.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:34.970 ,7,0,704.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:39.770 ,6,0,704.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:44.570 ,6,0,752.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:49.370 ,6,0,736.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:54.170 ,6,0,704.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:58.970 ,6,0,656.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:03.770 ,5,0,688.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:08.570 ,5,0,768.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:13.370 ,5,0,800.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:18.170 ,5,0,656.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:22.970 ,5,0,784.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:27.770 ,4,0,752.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:32.570 ,4,0,752.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:37.370 ,4,0,688.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:42.170 ,4,0,704.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:46.970 ,4,0,752.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:51.770 ,3,0,704.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:15:56.570 ,3,0,608.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:01.370 ,3,0,488.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:06.170 ,3,0,496.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:10.970 ,3,0,472.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:15.770 ,2,0,472.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:20.570 ,2,0,512.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:25.370 ,2,0,592.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:30.170 ,2,0,560.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:34.970 ,2,0,608.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:39.770 ,1,0,608.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:44.570 ,1,0,640.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:49.370 ,1,0,624.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:54.170 ,1,0,608.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:16:58.970 ,1,0,592.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:03.770 ,0,0,624.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:08.570 ,0,0,608.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:13.360 ,0,0,560.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:18.170 ,0,0,624.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:22.970 ,0,0,624.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:27.770 ,0,0,624.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:32.560 ,0,0,688.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:37.360 ,0,0,736.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:42.160 ,0,0,688.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:46.960 ,0,0,688.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:51.770 ,1,0,672.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-02 03:17:56.560 ,1,0,672.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:01.360 ,1,0,656.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:06.160 ,1,0,640.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:10.960 ,1,0,656.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:15.770 ,2,0,672.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:20.560 ,2,0,624.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:25.360 ,2,0,592.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:30.160 ,2,0,544.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:34.960 ,2,0,640.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:39.770 ,3,0,624.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:44.560 ,3,0,592.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:49.360 ,3,0,528.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:54.160 ,3,0,544.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:18:58.960 ,3,0,592.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:03.770 ,4,0,512.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:08.560 ,4,0,544.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:13.360 ,4,0,624.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:18.170 ,4,0,592.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:22.960 ,4,0,560.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:27.770 ,5,0,624.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:32.560 ,5,0,640.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:37.360 ,5,0,656.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:42.160 ,5,0,624.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:46.960 ,5,0,704.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:51.770 ,6,0,592.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-02 03:19:56.560 ,6,0,640.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:01.360 ,6,0,608.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:06.160 ,6,0,592.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:10.960 ,6,0,592.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:15.770 ,7,0,640.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:20.560 ,7,0,512.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:25.360 ,7,0,488.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:30.160 ,7,0,456.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:34.960 ,7,0,432.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:39.770 ,7,0,416.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:44.560 ,7,0,432.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:49.360 ,7,0,416.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:54.160 ,7,0,456.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:58.960 ,7,0,456.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:03.770 ,6,0,432.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:08.560 ,6,0,472.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:13.360 ,6,0,544.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:18.160 ,6,0,560.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:22.960 ,6,0,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:27.770 ,5,0,528.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:32.560 ,5,0,488.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:37.360 ,5,0,472.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:42.160 ,5,0,512.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:46.960 ,5,0,528.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:51.770 ,4,0,504.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 03:21:56.560 ,4,0,472.,4.8,12288.,4.8,1.,4.8,0.,4.8
1979-03-02 03:22:01.360 ,4,0,488.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:06.160 ,4,0,504.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:10.960 ,4,0,512.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:15.770 ,3,0,608.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:20.560 ,3,0,496.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:25.360 ,3,0,480.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:30.160 ,3,0,432.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:34.960 ,3,0,408.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:39.770 ,2,0,480.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:44.560 ,2,0,512.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:49.360 ,2,0,544.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:54.160 ,2,0,560.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:22:58.960 ,2,0,576.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:03.770 ,1,0,560.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:08.570 ,1,0,624.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:13.370 ,1,0,640.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:18.170 ,1,0,624.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:22.970 ,1,0,640.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:27.770 ,0,0,640.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:32.570 ,0,0,672.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:37.370 ,0,0,624.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:42.170 ,0,0,656.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:46.970 ,0,0,688.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:51.770 ,0,0,688.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:23:56.570 ,0,0,704.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:01.370 ,0,0,736.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:06.170 ,0,0,736.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:10.970 ,0,0,768.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:15.770 ,1,0,704.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:20.570 ,1,0,752.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:25.370 ,1,0,720.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:30.170 ,1,0,720.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:34.970 ,1,0,752.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:39.770 ,2,0,688.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:44.570 ,2,0,672.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:49.370 ,2,0,640.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:54.170 ,2,0,688.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:24:58.970 ,2,0,624.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:03.770 ,3,0,640.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:08.570 ,3,0,656.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:13.370 ,3,0,624.,4.8,25088.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:18.170 ,3,0,640.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:22.970 ,3,0,512.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:27.770 ,4,0,544.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:32.570 ,4,0,608.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:37.370 ,4,0,768.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:42.170 ,4,0,768.,4.8,23552.,4.8,1.,4.8,0.,4.8
1979-03-02 03:25:46.970 ,4,0,688.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:51.770 ,5,0,688.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:25:56.570 ,5,0,656.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:01.370 ,5,0,720.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:06.170 ,5,0,688.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:10.970 ,5,0,736.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:15.770 ,6,0,688.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:20.570 ,6,0,736.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:25.370 ,6,0,768.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:30.170 ,6,0,768.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:34.970 ,6,0,720.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:39.770 ,7,0,752.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:44.570 ,7,0,592.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:49.370 ,7,0,544.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:54.170 ,7,0,528.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:26:58.970 ,7,0,512.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:03.770 ,7,0,512.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:08.570 ,7,0,504.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:13.370 ,7,0,504.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:18.170 ,7,0,480.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:22.970 ,7,0,448.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:27.770 ,6,0,512.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:32.570 ,6,0,608.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:37.370 ,6,0,656.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:42.170 ,6,0,704.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:46.970 ,6,0,688.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:51.770 ,5,0,656.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:56.570 ,5,0,640.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:01.370 ,5,0,640.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:06.170 ,5,0,672.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:10.970 ,5,0,656.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:15.770 ,4,0,688.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:20.570 ,4,0,704.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:25.370 ,4,0,688.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:30.170 ,4,0,672.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:34.970 ,4,0,720.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:39.770 ,3,0,672.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:44.570 ,3,0,544.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:49.370 ,3,0,448.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:54.170 ,3,0,504.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:28:58.970 ,3,0,512.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:03.770 ,2,0,528.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:08.570 ,2,0,672.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:13.370 ,2,0,768.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:18.170 ,2,0,736.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:22.970 ,2,0,736.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:27.770 ,1,0,768.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:32.570 ,1,0,768.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:37.370 ,1,0,704.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:42.170 ,1,0,720.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:46.970 ,1,0,688.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:51.770 ,0,0,736.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:29:56.570 ,0,0,688.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:01.370 ,0,0,704.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-02 03:30:06.170 ,0,0,656.,4.8,19968.,4.8,0.,4.8,0.,4.8