"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0362829005.24342",2014-10-31T09:50:09.198,13749,715.00,86.90,86.86,"10:07:54",89.19,-0.320,1.160,105.26,4.20e+01,1,,2.19e+01,,,
"1/0362829012.59928",2014-10-31T09:50:16.741,13749,708.00,86.93,86.89,"14:53:47",81.66,-0.310,1.160,105.00,4.30e+01,1,,2.29e+01,,,
"1/0362829020.30043",2014-10-31T09:50:24.285,13749,701.00,86.90,86.87,"19:46:31",74.10,-0.300,1.160,104.74,4.60e+01,1,,2.62e+01,,,
"1/0362829028.00093",2014-10-31T09:50:31.828,13749,694.00,86.82,86.79,"23:46:34",66.77,-0.300,1.160,104.49,5.60e+01,2,,3.89e+01,2.82e+00,1,1.27e+01
"1/0362829035.35679",2014-10-31T09:50:39.371,13749,687.00,86.70,86.66,"02:05:45",59.88,-0.290,1.160,104.23,6.30e+01,2,,4.92e+01,,,
"1/0362829043.05729",2014-10-31T09:50:46.914,13749,680.00,86.52,86.48,"02:09:44",53.58,-0.290,1.160,103.97,6.30e+01,2,,4.92e+01,,,
"1/0362829050.41315",2014-10-31T09:50:54.457,13749,673.00,86.31,86.26,"23:47:02",47.92,-0.280,1.160,103.71,6.40e+01,2,,5.08e+01,,,
"1/0362829058.11431",2014-10-31T09:51:02.001,13749,666.00,86.06,86.02,"18:55:21",42.91,-0.280,1.160,103.44,7.20e+01,2,,6.43e+01,,,
"1/0362829065.47017",2014-10-31T09:51:09.544,13749,659.00,85.79,85.74,"11:46:11",38.50,-0.270,1.160,103.18,7.40e+01,2,,6.79e+01,,,
"1/0362829073.17067",2014-10-31T09:51:17.087,13749,652.00,85.49,85.44,"02:28:39",34.65,-0.260,1.160,102.91,7.30e+01,2,,6.61e+01,,,
"1/0362829080.52653",2014-10-31T09:51:24.630,13749,646.00,85.18,85.12,"15:21:07",31.28,-0.260,1.150,102.65,7.40e+01,2,,6.79e+01,,,
"1/0362829088.22703",2014-10-31T09:51:32.173,13749,639.00,84.84,84.78,"02:39:38",28.32,-0.250,1.150,102.38,7.40e+01,2,,6.79e+01,,,
"1/0362829095.58355",2014-10-31T09:51:39.717,13749,633.00,84.50,84.43,"12:35:38",25.72,-0.250,1.150,102.11,6.80e+01,2,,5.73e+01,,,
"1/0362829103.28405",2014-10-31T09:51:47.260,13749,626.00,84.14,84.07,"21:20:35",23.43,-0.240,1.150,101.84,6.20e+01,2,,4.77e+01,,,
"1/0362829110.63991",2014-10-31T09:51:54.803,13749,620.00,83.78,83.70,"05:05:57",21.40,-0.230,1.150,101.57,7.10e+01,2,,6.25e+01,,,
"1/0362829118.34041",2014-10-31T09:52:02.346,13749,613.00,83.40,83.32,"11:58:36",19.60,-0.230,1.150,101.29,7.30e+01,2,,6.61e+01,2.02e+00,1,1.77e+01
"1/0362829126.04091",2014-10-31T09:52:09.889,13749,607.00,83.02,82.94,"18:07:42",17.99,-0.220,1.150,101.02,6.80e+01,2,,5.73e+01,,,
"1/0362829133.39742",2014-10-31T09:52:17.433,13749,601.00,82.63,82.55,"23:40:08",16.54,-0.220,1.150,100.74,7.60e+01,2,,7.16e+01,2.15e+00,1,1.66e+01
"1/0362829141.09792",2014-10-31T09:52:24.976,13749,595.00,82.24,82.15,"04:38:12",15.24,-0.210,1.150,100.47,8.00e+01,2,,7.94e+01,2.30e+00,1,1.55e+01
"1/0362829148.45378",2014-10-31T09:52:32.519,13749,589.00,81.84,81.75,"09:06:28",14.07,-0.200,1.150,100.19,8.30e+01,2,,8.54e+01,2.19e+00,2,1.63e+01
"1/0362829156.15428",2014-10-31T09:52:40.062,13749,583.00,81.44,81.34,"13:11:49",13.00,-0.200,1.150,99.91,1.04e+02,2,,1.34e+02,2.14e+00,1,1.67e+01
"1/0362829163.51080",2014-10-31T09:52:47.606,13749,577.00,81.03,80.93,"16:54:15",12.03,-0.190,1.150,99.63,9.60e+01,2,,1.14e+02,1.60e+00,2,2.23e+01
"1/0362829171.21130",2014-10-31T09:52:55.149,13749,571.00,80.62,80.51,"20:18:20",11.14,-0.190,1.150,99.35,9.20e+01,2,,1.05e+02,1.82e+00,2,1.96e+01
"1/0362829178.56716",2014-10-31T09:53:02.692,13749,565.00,80.20,80.09,"23:24:06",10.33,-0.180,1.150,99.06,8.70e+01,2,,9.39e+01,1.99e+00,1,1.79e+01
"1/0362829186.26766",2014-10-31T09:53:10.235,13749,560.00,79.79,79.67,"02:16:07",9.58,-0.170,1.140,98.78,8.80e+01,2,,9.60e+01,1.84e+00,2,1.94e+01
"1/0362829193.62352",2014-10-31T09:53:17.778,13749,554.00,79.37,79.24,"04:54:22",8.89,-0.170,1.140,98.49,9.80e+01,2,,1.19e+02,2.08e+00,2,1.71e+01
"1/0362829201.32468",2014-10-31T09:53:25.322,13749,549.00,78.94,78.82,"07:21:10",8.25,-0.160,1.140,98.21,1.07e+02,2,,1.42e+02,1.85e+00,1,1.93e+01
"1/0362829209.02518",2014-10-31T09:53:32.865,13749,543.00,78.52,78.39,"09:36:31",7.66,-0.160,1.140,97.92,1.07e+02,2,,1.42e+02,1.83e+00,1,1.95e+01
"1/0362829216.38104",2014-10-31T09:53:40.408,13749,538.00,78.09,77.95,"11:40:23",7.12,-0.150,1.140,97.63,9.50e+01,2,,1.12e+02,1.66e+00,1,2.15e+01
"1/0362829224.08154",2014-10-31T09:53:47.951,13749,533.00,77.66,77.52,"13:37:24",6.61,-0.140,1.140,97.34,1.45e+02,2,,2.61e+02,,,
"1/0362829231.43740",2014-10-31T09:53:55.494,13749,527.00,77.23,77.08,"15:27:32",6.13,-0.140,1.140,97.05,8.80e+01,2,,9.60e+01,1.87e+00,2,1.91e+01
"1/0362829239.13855",2014-10-31T09:54:03.038,13749,522.00,76.79,76.64,"17:08:29",5.69,-0.130,1.140,96.76,8.90e+01,2,,9.82e+01,1.62e+00,2,2.20e+01
"1/0362829246.49441",2014-10-31T09:54:10.581,13749,517.00,76.36,76.20,"18:44:52",5.27,-0.130,1.140,96.47,8.40e+01,2,,8.75e+01,1.51e+00,2,2.36e+01
"1/0362829254.19491",2014-10-31T09:54:18.124,13749,512.00,75.92,75.76,"20:14:22",4.88,-0.120,1.140,96.18,6.90e+01,2,,5.90e+01,1.55e+00,2,2.30e+01
"1/0362829261.55077",2014-10-31T09:54:25.667,13749,508.00,75.48,75.31,"21:37:00",4.52,-0.110,1.140,95.88,7.00e+01,2,,6.08e+01,1.55e+00,1,2.30e+01
"1/0362829269.25127",2014-10-31T09:54:33.210,13749,503.00,75.04,74.87,"22:55:03",4.18,-0.110,1.140,95.59,5.80e+01,2,,4.17e+01,,,
"1/0362829276.60779",2014-10-31T09:54:40.754,13749,498.00,74.59,74.42,"00:10:48",3.85,-0.100,1.140,95.29,5.50e+01,2,,3.75e+01,1.42e+00,2,2.51e+01
"1/0362829284.30829",2014-10-31T09:54:48.297,13749,493.00,74.15,73.97,"01:19:40",3.55,-0.100,1.130,94.99,5.40e+01,2,,3.62e+01,1.58e+00,2,2.26e+01
"1/0362829292.00879",2014-10-31T09:54:55.840,13749,489.00,73.70,73.52,"02:26:16",3.26,-0.090,1.130,94.69,5.70e+01,2,,4.03e+01,1.44e+00,2,2.48e+01
"1/0362829299.36465",2014-10-31T09:55:03.383,13749,484.00,73.25,73.07,"03:28:16",2.99,-0.080,1.130,94.40,5.00e+01,2,,3.10e+01,1.43e+00,2,2.50e+01
"1/0362829307.06515",2014-10-31T09:55:10.926,13749,480.00,72.81,72.61,"04:27:58",2.73,-0.080,1.130,94.10,4.80e+01,2,,2.86e+01,1.37e+00,2,2.61e+01
"1/0362829314.42167",2014-10-31T09:55:18.470,13749,476.00,72.35,72.16,"05:23:06",2.49,-0.070,1.130,93.80,5.10e+01,2,,3.23e+01,1.35e+00,2,2.65e+01
"1/0362829322.12217",2014-10-31T09:55:26.013,13749,472.00,71.90,71.70,"06:15:56",2.26,-0.070,1.130,93.49,4.50e+01,2,,2.51e+01,1.44e+00,2,2.48e+01
"1/0362829329.47803",2014-10-31T09:55:33.556,13749,468.00,71.45,71.24,"07:06:28",2.04,-0.060,1.130,93.19,5.70e+01,2,,4.03e+01,1.54e+00,2,2.32e+01
"1/0362829337.17853",2014-10-31T09:55:41.099,13749,463.00,70.99,70.78,"07:54:44",1.83,-0.050,1.130,92.89,5.10e+01,2,,3.23e+01,1.45e+00,2,2.46e+01
"1/0362829344.53439",2014-10-31T09:55:48.642,13749,460.00,70.54,70.32,"08:38:24",1.64,-0.050,1.130,92.58,5.20e+01,2,,3.35e+01,1.52e+00,2,2.34e+01
"1/0362829352.23554",2014-10-31T09:55:56.186,13749,456.00,70.08,69.86,"09:22:04",1.45,-0.040,1.130,92.28,5.70e+01,2,,4.03e+01,1.44e+00,2,2.48e+01
"1/0362829359.59140",2014-10-31T09:56:03.729,13749,452.00,69.62,69.40,"10:03:26",1.27,-0.040,1.130,91.97,5.20e+01,2,,3.35e+01,1.27e+00,2,2.80e+01
"1/0362829367.29190",2014-10-31T09:56:11.272,13749,448.00,69.16,68.93,"10:42:31",1.10,-0.030,1.130,91.67,5.30e+01,2,,3.48e+01,1.37e+00,2,2.61e+01
"1/0362829374.64776",2014-10-31T09:56:18.815,13749,445.00,68.70,68.47,"11:19:19",0.94,-0.020,1.120,91.36,5.40e+01,2,,3.62e+01,1.53e+00,2,2.33e+01
"1/0362829382.34826",2014-10-31T09:56:26.358,13749,441.00,68.24,68.00,"11:56:06",0.78,-0.020,1.120,91.06,6.40e+01,2,,5.08e+01,1.68e+00,2,2.12e+01
"1/0362829390.04942",2014-10-31T09:56:33.902,13749,438.00,67.78,67.53,"12:30:36",0.63,-0.010,1.120,90.75,1.17e+02,2,,1.70e+02,1.62e+00,1,2.20e+01
"1/0362829397.40528",2014-10-31T09:56:41.445,13749,435.00,67.31,67.07,"13:02:49",0.49,-0.000,1.120,90.44,2.55e+02,2,,8.06e+02,,,
"1/0362829405.10578",2014-10-31T09:56:48.988,13749,431.00,66.85,66.60,"13:32:44",0.36,0.000,1.120,90.13,3.13e+02,2,,1.21e+03,,,
"1/0362829412.46164",2014-10-31T09:56:56.531,13749,428.00,66.38,66.13,"14:02:38",0.23,0.010,1.120,89.82,2.92e+02,2,,1.06e+03,,,
"1/0362829420.16214",2014-10-31T09:57:04.074,13749,425.00,65.91,65.65,"14:30:16",0.11,0.010,1.120,89.51,2.68e+02,2,,8.91e+02,1.65e+00,2,2.16e+01
"1/0362829427.51866",2014-10-31T09:57:11.618,13749,422.00,65.45,65.18,"07:51:58",359.99,0.020,1.120,89.20,2.47e+02,2,,7.57e+02,1.59e+00,2,2.25e+01
"1/0362829435.21916",2014-10-31T09:57:19.161,13749,419.00,64.98,64.71,"08:19:36",359.87,0.030,1.120,88.89,2.86e+02,2,,1.01e+03,,,
"1/0362829442.57502",2014-10-31T09:57:26.704,13749,417.00,64.51,64.24,"08:42:38",359.77,0.030,1.120,88.58,3.12e+02,2,,1.21e+03,,,
"1/0362829450.27552",2014-10-31T09:57:34.247,13749,414.00,64.04,63.76,"09:07:58",359.66,0.040,1.120,88.27,3.59e+02,2,,1.60e+03,,,
"1/0362829457.63138",2014-10-31T09:57:41.790,13749,411.00,63.56,63.29,"09:31:00",359.56,0.040,1.110,87.95,2.49e+02,2,,7.69e+02,2.01e+00,1,1.78e+01
"1/0362829465.33253",2014-10-31T09:57:49.334,13749,409.00,63.09,62.81,"09:51:45",359.47,0.050,1.110,87.64,3.91e+02,2,,1.90e+03,,,
"1/0362829473.03303",2014-10-31T09:57:56.877,13749,406.00,62.62,62.34,"10:14:48",359.37,0.060,1.110,87.33,3.55e+02,2,,1.56e+03,,,
"1/0362829480.38889",2014-10-31T09:58:04.420,13749,404.00,62.15,61.86,"10:33:15",359.29,0.060,1.110,87.01,3.73e+02,2,,1.73e+03,,,
"1/0362829488.08939",2014-10-31T09:58:11.963,13749,402.00,61.67,61.38,"10:54:00",359.20,0.070,1.110,86.70,3.38e+02,2,,1.42e+03,,,
"1/0362829495.44525",2014-10-31T09:58:19.506,13749,400.00,61.20,60.90,"11:12:27",359.12,0.070,1.110,86.39,4.62e+02,2,,2.65e+03,,,
"1/0362829503.14641",2014-10-31T09:58:27.050,13749,398.00,60.72,60.42,"11:30:55",359.04,0.080,1.110,86.07,3.92e+02,2,,1.91e+03,,,
"1/0362829510.50227",2014-10-31T09:58:34.593,13749,396.00,60.24,59.94,"11:47:05",358.97,0.090,1.110,85.76,3.54e+02,2,,1.55e+03,2.37e+00,1,1.51e+01
"1/0362829518.20277",2014-10-31T09:58:42.136,13749,394.00,59.77,59.46,"12:03:15",358.90,0.090,1.110,85.44,3.66e+02,2,,1.66e+03,,,
"1/0362829525.55863",2014-10-31T09:58:49.679,13749,392.00,59.29,58.98,"12:19:25",358.83,0.100,1.110,85.13,3.29e+02,2,,1.34e+03,,,
"1/0362829533.25913",2014-10-31T09:58:57.222,13749,391.00,58.81,58.50,"12:35:35",358.76,0.100,1.110,84.81,2.73e+02,2,,9.24e+02,,,
"1/0362829540.61564",2014-10-31T09:59:04.766,13749,389.00,58.33,58.02,"12:49:27",358.70,0.110,1.100,84.50,1.94e+02,2,,4.67e+02,1.74e+00,2,2.06e+01
"1/0362829548.31615",2014-10-31T09:59:12.309,13749,388.00,57.85,57.54,"13:05:37",358.63,0.120,1.100,84.18,2.50e+02,2,,7.75e+02,1.84e+00,2,1.94e+01
"1/0362829556.01665",2014-10-31T09:59:19.852,13749,386.00,57.37,57.06,"13:19:29",358.57,0.120,1.100,83.87,3.40e+02,2,,1.43e+03,2.09e+00,1,1.71e+01
"1/0362829563.37251",2014-10-31T09:59:27.395,13749,385.00,56.89,56.57,"13:31:04",358.52,0.130,1.100,83.55,4.13e+02,2,,2.12e+03,,,
"1/0362829571.07301",2014-10-31T09:59:34.938,13749,384.00,56.41,56.09,"13:44:57",358.46,0.130,1.100,83.24,3.93e+02,2,,1.92e+03,,,
"1/0362829578.42952",2014-10-31T09:59:42.482,13749,383.00,55.93,55.61,"13:56:31",358.41,0.140,1.100,82.92,4.68e+02,2,,2.72e+03,,,
"1/0362829586.13002",2014-10-31T09:59:50.025,13749,382.00,55.45,55.12,"14:08:06",358.36,0.150,1.100,82.61,4.30e+02,2,,2.29e+03,,,
"1/0362829593.48588",2014-10-31T09:59:57.568,13749,381.00,54.97,54.64,"14:19:41",358.31,0.150,1.100,82.30,4.68e+02,2,,2.72e+03,,,
"1/0362829601.18638",2014-10-31T10:00:05.111,13749,380.00,54.49,54.16,"14:31:16",358.26,0.160,1.100,81.98,6.16e+02,2,,4.71e+03,,,
"1/0362829608.54224",2014-10-31T10:00:12.654,13749,380.00,54.01,53.67,"14:40:33",358.22,0.170,1.100,81.67,6.02e+02,2,,4.49e+03,,,
"1/0362829616.24340",2014-10-31T10:00:20.198,13749,379.00,53.52,53.19,"14:52:08",358.17,0.170,1.090,81.35,4.55e+02,2,,2.57e+03,1.21e+00,2,2.96e+01
"1/0362829623.59926",2014-10-31T10:00:27.741,13749,379.00,53.04,52.70,"15:01:26",358.13,0.180,1.090,81.04,3.92e+02,2,,1.91e+03,1.20e+00,1,2.99e+01
"1/0362829631.29976",2014-10-31T10:00:35.284,13749,378.00,52.56,52.22,"15:10:43",358.09,0.180,1.090,80.72,5.68e+02,2,,4.00e+03,1.65e+00,1,2.17e+01
"1/0362829639.00026",2014-10-31T10:00:42.827,13749,378.00,52.08,51.74,"15:20:00",358.05,0.190,1.090,80.41,6.02e+02,2,,4.49e+03,,,
"1/0362829646.35612",2014-10-31T10:00:50.370,13749,378.00,51.59,51.25,"15:27:00",358.02,0.200,1.090,80.10,6.42e+02,2,,5.11e+03,,,
"1/0362829654.05727",2014-10-31T10:00:57.914,13749,378.00,51.11,50.77,"15:36:18",357.98,0.200,1.090,79.79,6.46e+02,2,,5.18e+03,,,
"1/0362829661.41313",2014-10-31T10:01:05.457,13749,378.00,50.63,50.28,"15:43:18",357.95,0.210,1.090,79.47,6.32e+02,2,,4.95e+03,,,
"1/0362829669.11364",2014-10-31T10:01:13.000,13749,378.00,50.14,49.80,"15:52:35",357.91,0.210,1.090,79.16,5.84e+02,2,,4.23e+03,,,
"1/0362829676.46950",2014-10-31T10:01:20.543,13749,378.00,49.66,49.31,"15:59:35",357.88,0.220,1.090,78.85,6.23e+02,2,,4.81e+03,,,
"1/0362829684.17000",2014-10-31T10:01:28.086,13749,379.00,49.17,48.83,"16:06:35",357.85,0.220,1.080,78.54,6.37e+02,2,,5.03e+03,,,
"1/0362829691.52651",2014-10-31T10:01:35.630,13749,379.00,48.69,48.34,"16:13:35",357.82,0.230,1.080,78.23,5.65e+02,2,,3.96e+03,,,
"1/0362829699.22701",2014-10-31T10:01:43.173,13749,380.00,48.21,47.86,"16:20:34",357.79,0.240,1.080,77.92,5.63e+02,2,,3.93e+03,,,
"1/0362829706.58287",2014-10-31T10:01:50.716,13749,380.00,47.72,47.38,"16:27:34",357.76,0.240,1.080,77.61,5.40e+02,2,,3.62e+03,1.82e+00,1,1.96e+01
"1/0362829714.28337",2014-10-31T10:01:58.259,13749,381.00,47.24,46.89,"16:32:17",357.74,0.250,1.080,77.30,5.38e+02,2,,3.59e+03,1.93e+00,1,1.85e+01
"1/0362829721.63989",2014-10-31T10:02:05.803,13749,382.00,46.76,46.41,"16:39:17",357.71,0.250,1.080,76.99,5.70e+02,2,,4.03e+03,,,
"1/0362829729.34039",2014-10-31T10:02:13.346,13749,383.00,46.27,45.92,"16:43:59",357.69,0.260,1.080,76.69,5.58e+02,2,,3.86e+03,,,
"1/0362829737.04089",2014-10-31T10:02:20.889,13749,384.00,45.79,45.44,"16:48:41",357.67,0.270,1.080,76.38,5.05e+02,2,,3.16e+03,1.40e+00,1,2.54e+01
"1/0362829744.39675",2014-10-31T10:02:28.432,13749,385.00,45.31,44.96,"16:55:41",357.64,0.270,1.080,76.07,4.89e+02,2,,2.97e+03,1.40e+00,2,2.56e+01
"1/0362829752.09725",2014-10-31T10:02:35.975,13749,386.00,44.83,44.48,"17:00:23",357.62,0.280,1.080,75.77,4.59e+02,2,,2.61e+03,1.29e+00,2,2.77e+01
"1/0362829759.45376",2014-10-31T10:02:43.519,13749,387.00,44.34,43.99,"17:05:06",357.60,0.280,1.070,75.46,5.47e+02,2,,3.71e+03,,,
"1/0362829767.15426",2014-10-31T10:02:51.062,13749,389.00,43.86,43.51,"17:09:48",357.58,0.290,1.070,75.16,5.35e+02,2,,3.55e+03,1.02e+00,2,3.49e+01
"1/0362829774.51012",2014-10-31T10:02:58.605,13749,390.00,43.38,43.03,"17:14:31",357.56,0.290,1.070,74.86,4.80e+02,2,,2.86e+03,1.10e+00,2,3.26e+01
"1/0362829782.21062",2014-10-31T10:03:06.148,13749,392.00,42.90,42.55,"17:16:55",357.55,0.300,1.070,74.55,4.30e+02,2,,2.29e+03,1.15e+00,2,3.12e+01
"1/0362829789.56648",2014-10-31T10:03:13.691,13749,393.00,42.42,42.07,"17:21:38",357.53,0.310,1.070,74.25,3.91e+02,2,,1.90e+03,1.14e+00,2,3.14e+01
"1/0362829797.26764",2014-10-31T10:03:21.235,13749,395.00,41.94,41.59,"17:26:20",357.51,0.310,1.070,73.95,3.76e+02,2,,1.75e+03,1.08e+00,3,3.31e+01
"1/0362829804.62350",2014-10-31T10:03:28.778,13749,397.00,41.46,41.11,"17:28:45",357.50,0.320,1.070,73.65,4.45e+02,2,,2.46e+03,1.11e+00,1,3.21e+01
"1/0362829812.32400",2014-10-31T10:03:36.321,13749,399.00,40.97,40.63,"17:33:27",357.48,0.320,1.070,73.36,4.65e+02,2,,2.68e+03,1.17e+00,2,3.04e+01
"1/0362829820.02450",2014-10-31T10:03:43.864,13749,401.00,40.50,40.15,"17:35:52",357.47,0.330,1.070,73.06,4.60e+02,2,,2.62e+03,1.26e+00,1,2.83e+01
"1/0362829827.38036",2014-10-31T10:03:51.407,13749,403.00,40.02,39.67,"17:38:17",357.46,0.330,1.060,72.76,4.30e+02,2,,2.29e+03,1.44e+00,3,2.49e+01
"1/0362829835.08152",2014-10-31T10:03:58.951,13749,406.00,39.54,39.20,"17:42:59",357.44,0.340,1.060,72.47,4.51e+02,2,,2.52e+03,1.53e+00,2,2.34e+01
"1/0362829842.43738",2014-10-31T10:04:06.494,13749,408.00,39.06,38.72,"17:45:24",357.43,0.350,1.060,72.17,3.87e+02,2,,1.86e+03,1.37e+00,2,2.60e+01
"1/0362829850.13788",2014-10-31T10:04:14.037,13749,411.00,38.58,38.24,"17:47:49",357.42,0.350,1.060,71.88,3.48e+02,2,,1.50e+03,1.16e+00,2,3.07e+01
"1/0362829857.49374",2014-10-31T10:04:21.580,13749,413.00,38.10,37.77,"17:50:14",357.41,0.360,1.060,71.59,3.31e+02,2,,1.36e+03,1.02e+00,3,3.48e+01
"1/0362829865.19424",2014-10-31T10:04:29.123,13749,416.00,37.63,37.29,"17:52:39",357.40,0.360,1.060,71.30,3.68e+02,2,,1.68e+03,9.22e-01,3,3.87e+01
"1/0362829872.55075",2014-10-31T10:04:36.667,13749,419.00,37.15,36.82,"17:55:04",357.39,0.370,1.060,71.01,3.88e+02,2,,1.87e+03,9.14e-01,2,3.91e+01
"1/0362829880.25125",2014-10-31T10:04:44.210,13749,421.00,36.68,36.35,"17:57:29",357.38,0.370,1.060,70.72,3.15e+02,2,,1.23e+03,8.68e-01,3,4.11e+01
"1/0362829887.60711",2014-10-31T10:04:51.753,13749,424.00,36.20,35.87,"17:59:53",357.37,0.380,1.060,70.44,1.75e+02,2,,3.80e+02,8.06e-01,3,4.43e+01
"1/0362829895.30761",2014-10-31T10:04:59.296,13749,427.00,35.73,35.40,"18:02:18",357.36,0.390,1.060,70.15,1.79e+02,2,,3.97e+02,8.27e-01,3,4.32e+01
"1/0362829903.00811",2014-10-31T10:05:06.839,13749,430.00,35.26,34.93,"18:04:43",357.35,0.390,1.050,69.87,1.66e+02,2,,3.42e+02,8.47e-01,3,4.22e+01
"1/0362829910.36463",2014-10-31T10:05:14.383,13749,434.00,34.78,34.46,"18:04:50",357.35,0.400,1.050,69.59,1.46e+02,2,,2.64e+02,9.04e-01,3,3.95e+01
"1/0362829918.06513",2014-10-31T10:05:21.926,13749,437.00,34.31,33.99,"18:07:15",357.34,0.400,1.050,69.30,1.15e+02,2,,1.64e+02,9.57e-01,3,3.73e+01
"1/0362829925.42099",2014-10-31T10:05:29.469,13749,440.00,33.84,33.52,"18:09:40",357.33,0.410,1.050,69.02,1.41e+02,2,,2.47e+02,9.90e-01,3,3.61e+01
"1/0362829933.12149",2014-10-31T10:05:37.012,13749,444.00,33.37,33.05,"18:09:47",357.33,0.410,1.050,68.75,1.52e+02,2,,2.87e+02,1.03e+00,3,3.47e+01
"1/0362829940.47735",2014-10-31T10:05:44.555,13749,448.00,32.90,32.59,"18:12:12",357.32,0.420,1.050,68.47,1.56e+02,2,,3.02e+02,1.05e+00,3,3.40e+01
"1/0362829948.17851",2014-10-31T10:05:52.099,13749,451.00,32.43,32.12,"18:12:20",357.32,0.420,1.050,68.19,1.42e+02,2,,2.50e+02,1.01e+00,3,3.55e+01
"1/0362829955.53437",2014-10-31T10:05:59.642,13749,455.00,31.96,31.66,"18:14:44",357.31,0.430,1.050,67.92,1.56e+02,2,,3.02e+02,1.03e+00,3,3.48e+01
"1/0362829963.23487",2014-10-31T10:06:07.185,13749,459.00,31.50,31.19,"18:14:52",357.31,0.430,1.050,67.65,1.62e+02,2,,3.25e+02,1.07e+00,3,3.35e+01
"1/0362829970.59073",2014-10-31T10:06:14.728,13749,463.00,31.03,30.73,"18:14:59",357.31,0.440,1.050,67.38,1.95e+02,2,,4.72e+02,1.13e+00,3,3.16e+01
"1/0362829978.29123",2014-10-31T10:06:22.271,13749,467.00,30.57,30.27,"18:17:24",357.30,0.450,1.040,67.11,2.13e+02,2,,5.63e+02,1.16e+00,2,3.08e+01
"1/0362829985.64774",2014-10-31T10:06:29.815,13749,471.00,30.10,29.81,"18:17:31",357.30,0.450,1.040,66.84,2.17e+02,2,,5.84e+02,1.13e+00,3,3.16e+01
"1/0362829993.34824",2014-10-31T10:06:37.358,13749,475.00,29.64,29.35,"18:17:39",357.30,0.460,1.040,66.57,2.45e+02,2,,7.44e+02,1.06e+00,3,3.37e+01
"1/0362830001.04874",2014-10-31T10:06:44.901,13749,479.00,29.18,28.89,"18:17:46",357.30,0.460,1.040,66.31,2.47e+02,2,,7.57e+02,1.07e+00,3,3.33e+01
"1/0362830008.40460",2014-10-31T10:06:52.444,13749,484.00,28.72,28.43,"18:20:11",357.29,0.470,1.040,66.05,2.47e+02,2,,7.57e+02,1.10e+00,3,3.25e+01
"1/0362830016.10510",2014-10-31T10:06:59.987,13749,488.00,28.26,27.97,"18:20:18",357.29,0.470,1.040,65.79,2.62e+02,2,,8.51e+02,9.87e-01,3,3.62e+01
"1/0362830023.46162",2014-10-31T10:07:07.531,13749,493.00,27.80,27.52,"18:20:26",357.29,0.480,1.040,65.53,2.62e+02,2,,8.51e+02,9.94e-01,3,3.59e+01
"1/0362830031.16212",2014-10-31T10:07:15.074,13749,498.00,27.34,27.06,"18:20:33",357.29,0.480,1.040,65.27,2.55e+02,2,,8.06e+02,1.02e+00,2,3.50e+01
"1/0362830038.51798",2014-10-31T10:07:22.617,13749,502.00,26.88,26.61,"18:20:40",357.29,0.490,1.040,65.01,3.13e+02,2,,1.21e+03,1.05e+00,2,3.41e+01
"1/0362830046.21848",2014-10-31T10:07:30.160,13749,507.00,26.42,26.16,"18:20:48",357.29,0.490,1.040,64.76,3.12e+02,2,,1.21e+03,1.08e+00,2,3.29e+01
"1/0362830053.57434",2014-10-31T10:07:37.703,13749,512.00,25.97,25.70,"18:20:55",357.29,0.500,1.040,64.51,2.50e+02,2,,7.75e+02,1.06e+00,2,3.37e+01
"1/0362830061.27550",2014-10-31T10:07:45.247,13749,517.00,25.52,25.25,"18:21:02",357.29,0.500,1.040,64.26,2.43e+02,2,,7.32e+02,1.15e+00,3,3.10e+01
"1/0362830068.63136",2014-10-31T10:07:52.790,13749,522.00,25.06,24.80,"18:21:10",357.29,0.510,1.030,64.01,1.83e+02,2,,4.15e+02,1.17e+00,2,3.05e+01
"1/0362830076.33186",2014-10-31T10:08:00.333,13749,527.00,24.61,24.36,"18:18:59",357.30,0.510,1.030,63.76,2.33e+02,2,,6.73e+02,1.20e+00,3,2.98e+01
"1/0362830084.03236",2014-10-31T10:08:07.876,13749,533.00,24.16,23.91,"18:19:07",357.30,0.520,1.030,63.52,2.31e+02,2,,6.62e+02,1.24e+00,2,2.88e+01
"1/0362830091.38822",2014-10-31T10:08:15.419,13749,538.00,23.71,23.47,"18:19:14",357.30,0.520,1.030,63.28,2.57e+02,2,,8.19e+02,1.20e+00,3,2.99e+01
"1/0362830099.08937",2014-10-31T10:08:22.963,13749,543.00,23.26,23.02,"18:19:21",357.30,0.530,1.030,63.04,2.95e+02,2,,1.08e+03,1.13e+00,2,3.15e+01
"1/0362830106.44523",2014-10-31T10:08:30.506,13749,549.00,22.82,22.58,"18:19:29",357.30,0.530,1.030,62.80,2.84e+02,2,,1.00e+03,1.24e+00,1,2.88e+01
"1/0362830114.14573",2014-10-31T10:08:38.049,13749,554.00,22.37,22.14,"18:17:19",357.31,0.540,1.030,62.56,2.22e+02,2,,6.11e+02,,,
"1/0362830121.50159",2014-10-31T10:08:45.592,13749,560.00,21.93,21.70,"18:17:26",357.31,0.540,1.030,62.32,1.96e+02,2,,4.76e+02,1.15e+00,2,3.12e+01
"1/0362830129.20209",2014-10-31T10:08:53.135,13749,566.00,21.48,21.26,"18:17:33",357.31,0.550,1.030,62.09,2.25e+02,2,,6.28e+02,1.16e+00,2,3.07e+01
"1/0362830136.55861",2014-10-31T10:09:00.679,13749,572.00,21.04,20.82,"18:17:41",357.31,0.550,1.030,61.86,2.44e+02,2,,7.38e+02,1.14e+00,2,3.13e+01
"1/0362830144.25911",2014-10-31T10:09:08.222,13749,578.00,20.60,20.38,"18:15:30",357.32,0.560,1.030,61.63,2.25e+02,2,,6.28e+02,1.25e+00,2,2.85e+01
"1/0362830151.61497",2014-10-31T10:09:15.765,13749,584.00,20.16,19.95,"18:15:38",357.32,0.560,1.030,61.40,2.15e+02,2,,5.73e+02,1.26e+00,2,2.83e+01
"1/0362830159.31547",2014-10-31T10:09:23.308,13749,590.00,19.73,19.51,"18:13:28",357.33,0.570,1.030,61.18,2.55e+02,2,,8.06e+02,1.47e+00,1,2.42e+01
"1/0362830167.01597",2014-10-31T10:09:30.851,13749,596.00,19.29,19.08,"18:13:35",357.33,0.570,1.030,60.96,2.42e+02,2,,7.26e+02,,,
"1/0362830174.37249",2014-10-31T10:09:38.395,13749,602.00,18.85,18.65,"18:11:25",357.34,0.580,1.030,60.73,2.48e+02,2,,7.63e+02,1.74e+00,1,2.06e+01
"1/0362830182.07299",2014-10-31T10:09:45.938,13749,608.00,18.42,18.22,"18:11:32",357.34,0.580,1.020,60.52,1.94e+02,2,,4.67e+02,1.28e+00,2,2.79e+01
"1/0362830189.42885",2014-10-31T10:09:53.481,13749,615.00,17.99,17.79,"18:11:39",357.34,0.590,1.020,60.30,1.63e+02,2,,3.29e+02,1.34e+00,2,2.67e+01
"1/0362830197.12935",2014-10-31T10:10:01.024,13749,621.00,17.56,17.37,"18:09:29",357.35,0.590,1.020,60.08,1.39e+02,2,,2.40e+02,,,
"1/0362830204.48521",2014-10-31T10:10:08.567,13749,627.00,17.13,16.94,"18:07:19",357.36,0.600,1.020,59.87,1.27e+02,2,,2.00e+02,,,
"1/0362830212.18636",2014-10-31T10:10:16.111,13749,634.00,16.70,16.52,"18:07:26",357.36,0.600,1.020,59.66,1.40e+02,2,,2.43e+02,2.00e+00,1,1.78e+01
"1/0362830219.54222",2014-10-31T10:10:23.654,13749,641.00,16.27,16.09,"18:05:16",357.37,0.610,1.020,59.45,2.01e+02,2,,5.01e+02,1.85e+00,1,1.93e+01
"1/0362830227.24272",2014-10-31T10:10:31.197,13749,647.00,15.84,15.67,"18:05:24",357.37,0.610,1.020,59.25,2.42e+02,2,,7.26e+02,2.04e+00,1,1.76e+01
"1/0362830234.59858",2014-10-31T10:10:38.740,13749,654.00,15.42,15.25,"18:03:13",357.38,0.610,1.020,59.04,9.70e+01,2,,1.17e+02,1.11e+00,1,3.21e+01
"1/0362830242.29908",2014-10-31T10:10:46.283,13749,661.00,15.00,14.83,"18:01:03",357.39,0.620,1.020,58.84,5.40e+01,2,,3.62e+01,1.98e+00,1,1.81e+01
"1/0362830250.00024",2014-10-31T10:10:53.827,13749,668.00,14.58,14.42,"18:01:11",357.39,0.620,1.020,58.64,5.50e+01,2,,3.75e+01,2.02e+00,1,1.77e+01