START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-04 09:00:43.000 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:00:55.000 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:01:07.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:01:19.000 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:01:31.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:01:43.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:01:55.000 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:02:07.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:02:19.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:02:31.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:02:43.000 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:02:55.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:03:07.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:03:19.000 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:03:31.000 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:03:43.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:03:55.000 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:04:07.000 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:04:19.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:04:31.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:04:43.000 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:04:55.000 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:05:07.000 ,7,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:05:19.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:05:31.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:05:43.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:05:55.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:06:07.000 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:06:19.000 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:06:31.000 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:06:43.000 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:06:55.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:07:07.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:07:19.000 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:07:31.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:07:43.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:07:55.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:08:07.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:08:19.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:08:31.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:08:43.000 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:08:55.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:09:07.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:09:19.000 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:09:31.000 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:09:43.000 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:09:55.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:10:07.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:10:19.000 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:10:31.000 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:10:43.000 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:10:55.000 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:11:07.000 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:11:19.000 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:11:31.000 ,7,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:11:43.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:11:55.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:12:07.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:12:19.000 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:12:31.000 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:12:43.000 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:12:55.000 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:13:07.000 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:13:19.000 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:13:31.000 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:13:43.000 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:13:55.000 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:14:07.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:14:19.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:14:31.000 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:14:43.000 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:14:55.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:15:07.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:15:19.000 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:15:31.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:15:43.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:15:55.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:16:07.000 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:16:19.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:16:31.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:16:43.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:16:55.000 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:17:07.000 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:17:19.000 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:17:31.000 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:17:43.000 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:17:55.000 ,7,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:18:07.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:18:19.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:18:31.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:18:43.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:18:55.000 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:19:07.000 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:19:19.000 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:19:31.000 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:19:43.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:19:55.000 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:20:07.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:20:19.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:20:31.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:20:43.000 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:20:55.000 ,1,0,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-04 09:21:07.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:21:19.000 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:21:31.000 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:21:43.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:21:55.000 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:22:07.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:22:19.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:22:31.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:22:43.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:22:55.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:23:07.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:23:19.000 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:23:31.000 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:23:43.000 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:23:55.000 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:24:07.000 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:24:19.000 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:24:31.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:24:43.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:24:55.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:25:07.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:25:19.000 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:25:31.000 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:25:43.000 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:25:55.000 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:26:07.000 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:26:19.000 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:26:31.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:26:43.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:26:55.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:27:07.000 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:27:19.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:27:31.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:27:43.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:27:55.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:28:07.000 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:28:19.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:28:31.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:28:43.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:28:55.000 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:29:07.000 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:29:19.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-04 09:29:31.000 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:29:43.000 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:29:55.000 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:30:07.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:30:19.000 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:30:31.000 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:30:43.000 ,7,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:30:55.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:31:07.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:31:19.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:31:31.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:31:43.000 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:31:55.000 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:32:07.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:32:19.000 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:32:31.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:32:43.000 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:32:55.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:33:07.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:33:19.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:33:31.000 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:33:43.000 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:33:55.000 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:34:07.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:35:07.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:35:19.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:35:31.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:35:43.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:35:55.000 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:36:07.000 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:36:19.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:36:31.000 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:36:43.000 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:36:55.000 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:37:07.000 ,7,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:37:19.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:37:31.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:37:43.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:37:55.000 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:38:07.000 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:38:19.000 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:38:31.000 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:38:43.000 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:38:55.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:39:07.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:39:19.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:39:31.000 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:39:43.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:39:55.000 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:40:07.000 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:40:19.000 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:40:31.000 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:40:43.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:40:55.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:41:07.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:41:19.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:41:31.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:41:43.000 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:41:55.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:42:07.000 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:42:19.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:42:31.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:42:43.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:42:55.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:43:07.000 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:43:19.000 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:43:31.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:43:43.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:43:55.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:44:07.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:44:19.000 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:44:31.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:44:43.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:44:55.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:45:07.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:45:19.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:45:31.000 ,4,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-04 09:45:43.000 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-04 09:45:55.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:46:07.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:46:19.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:46:31.000 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:46:43.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:46:55.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:47:07.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:47:19.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:47:31.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:47:43.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:47:55.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:48:07.000 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:48:19.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:48:31.000 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-04 09:48:43.000 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:48:55.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:49:07.000 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:49:19.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:49:31.000 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:49:43.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:49:55.000 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:50:07.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:50:19.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:50:31.000 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:50:43.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:50:55.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:51:07.000 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:51:19.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:51:31.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:51:43.000 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-04 09:51:55.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:52:07.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:52:19.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:52:31.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:52:43.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:52:55.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:53:07.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:53:19.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:53:31.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:53:43.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:53:55.000 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:54:07.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:54:19.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:54:31.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:54:43.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:54:55.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:55:07.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:55:19.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:55:31.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:55:43.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:55:55.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:56:07.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:56:19.000 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:56:31.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:56:43.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:56:55.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:57:07.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:57:19.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:57:31.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:57:43.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:57:55.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:58:07.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:58:19.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:58:31.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:58:43.000 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:58:55.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:59:07.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:59:19.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:59:31.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:59:43.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:59:55.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:00:07.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:00:19.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:00:31.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:00:43.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:00:55.000 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:01:07.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:01:19.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:01:31.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:01:43.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:01:55.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:02:07.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:02:19.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:02:31.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:02:43.000 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:02:55.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:03:07.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:03:19.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:03:31.000 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:03:43.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:03:55.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:04:07.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:04:19.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:04:31.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:04:43.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:04:55.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:05:07.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:05:19.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:05:31.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:05:43.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:05:55.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:06:07.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:06:19.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:06:31.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:06:43.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:06:55.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:07:07.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:07:19.000 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:07:31.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:07:43.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:07:55.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:08:07.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:08:19.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:08:31.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:08:43.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:08:55.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:09:07.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:09:19.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:09:31.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:09:43.000 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:09:55.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:10:07.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:10:19.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:10:31.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:10:43.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:10:55.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:11:07.000 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:11:19.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:11:31.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:11:43.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:11:55.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:12:07.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:12:19.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:12:31.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:12:43.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:12:55.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:13:07.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:13:19.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:13:31.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:13:43.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:13:55.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:14:07.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:14:19.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:14:31.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:14:43.000 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-04 10:14:55.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:15:07.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:15:19.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:15:31.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:15:43.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:15:55.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:16:07.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:16:19.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:16:31.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:16:43.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:16:55.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:17:07.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:17:19.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:17:31.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:17:43.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:17:55.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:18:07.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:18:19.000 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 10:18:31.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0