START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-03 18:00:12.130 ,3,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-03 18:00:12.530 ,3,0,3264.,0.4,,0.0,2624.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-03 18:00:12.930 ,3,0,3392.,0.4,,0.0,2752.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-03 18:00:13.330 ,3,0,3072.,0.4,,0.0,2624.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 18:00:13.730 ,3,0,3136.,0.4,,0.0,2624.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-03 18:00:14.130 ,3,0,3200.,0.4,,0.0,2560.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 18:00:14.530 ,3,0,3264.,0.4,,0.0,2688.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-03 18:00:14.930 ,3,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-03 18:00:15.330 ,3,0,3200.,0.4,,0.0,2752.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-03 18:00:15.730 ,3,0,3200.,0.4,,0.0,2816.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-03 18:00:16.130 ,3,0,3264.,0.4,,0.0,2816.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-03 18:00:16.530 ,3,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-03 18:00:16.930 ,3,0,3264.,0.4,,0.0,2688.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-03 18:00:17.330 ,3,0,3200.,0.4,,0.0,2752.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 18:00:17.730 ,3,0,3136.,0.4,,0.0,2752.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-03 18:00:18.130 ,3,0,3200.,0.4,,0.0,2752.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-03 18:00:18.530 ,3,0,3392.,0.4,,0.0,2944.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-03 18:00:18.930 ,3,0,3584.,0.4,,0.0,2944.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-03 18:00:19.330 ,3,0,3456.,0.4,,0.0,3008.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-03 18:00:19.730 ,3,0,3520.,0.4,,0.0,3072.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-03 18:00:20.130 ,3,0,3520.,0.4,,0.0,3008.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-03 18:00:20.530 ,3,0,3520.,0.4,,0.0,3008.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-03 18:00:20.930 ,3,0,3520.,0.4,,0.0,2944.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-03 18:00:21.330 ,3,0,3520.,0.4,,0.0,3072.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-03 18:00:21.730 ,3,0,3456.,0.4,,0.0,3072.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-03 18:00:22.130 ,3,0,3520.,0.4,,0.0,3008.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-03 18:00:22.530 ,3,0,3520.,0.4,,0.0,3008.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-03 18:00:22.930 ,3,0,3392.,0.4,,0.0,3008.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-03 18:00:23.330 ,3,0,3584.,0.4,,0.0,2944.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-03 18:00:23.730 ,3,0,3520.,0.4,,0.0,2944.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-03 18:00:24.130 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 18:00:24.530 ,3,0,,0.0,144.,0.4,,0.0,68.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 18:00:24.930 ,3,0,,0.0,128.,0.4,,0.0,60.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 18:00:25.330 ,3,0,,0.0,128.,0.4,,0.0,68.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 18:00:25.730 ,3,0,,0.0,172.,0.4,,0.0,64.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 18:00:26.130 ,3,0,,0.0,152.,0.4,,0.0,74.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 18:00:26.530 ,3,0,,0.0,148.,0.4,,0.0,59.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 18:00:26.930 ,3,0,,0.0,140.,0.4,,0.0,64.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 18:00:27.330 ,3,0,,0.0,148.,0.4,,0.0,74.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 18:00:27.730 ,3,0,,0.0,132.,0.4,,0.0,51.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 18:00:28.130 ,3,0,,0.0,140.,0.4,,0.0,54.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 18:00:28.530 ,3,0,,0.0,152.,0.4,,0.0,62.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-03 18:00:28.930 ,3,0,,0.0,144.,0.4,,0.0,68.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-03 18:00:29.330 ,3,0,,0.0,140.,0.4,,0.0,66.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 18:00:29.730 ,3,0,,0.0,144.,0.4,,0.0,57.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 18:00:30.130 ,3,0,,0.0,140.,0.4,,0.0,60.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-03 18:00:30.530 ,3,0,,0.0,156.,0.4,,0.0,64.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 18:00:30.930 ,3,0,,0.0,156.,0.4,,0.0,66.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 18:00:31.330 ,3,0,,0.0,132.,0.4,,0.0,78.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 18:00:31.730 ,3,0,,0.0,124.,0.4,,0.0,62.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 18:00:32.130 ,3,0,,0.0,148.,0.4,,0.0,52.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-03 18:00:32.530 ,3,0,,0.0,144.,0.4,,0.0,59.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 18:00:32.930 ,3,0,,0.0,136.,0.4,,0.0,60.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 18:00:33.330 ,3,0,,0.0,144.,0.4,,0.0,62.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 18:00:33.730 ,3,0,,0.0,128.,0.4,,0.0,68.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 18:00:34.130 ,3,0,,0.0,148.,0.4,,0.0,72.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 18:00:34.530 ,3,0,,0.0,144.,0.4,,0.0,49.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 18:00:34.930 ,3,0,,0.0,148.,0.4,,0.0,68.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 18:00:35.330 ,3,0,,0.0,148.,0.4,,0.0,70.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 18:00:35.730 ,3,0,,0.0,156.,0.4,,0.0,56.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 18:00:36.130 ,4,0,,0.0,168.,0.4,,0.0,51.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-03 18:00:36.530 ,4,0,,0.0,140.,0.4,,0.0,54.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 18:00:36.930 ,4,0,,0.0,108.,0.4,,0.0,55.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 18:00:37.330 ,4,0,,0.0,160.,0.4,,0.0,76.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 18:00:37.730 ,4,0,,0.0,172.,0.4,,0.0,56.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 18:00:38.130 ,4,0,,0.0,140.,0.4,,0.0,52.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 18:00:38.530 ,4,0,,0.0,136.,0.4,,0.0,55.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 18:00:38.930 ,4,0,,0.0,116.,0.4,,0.0,44.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 18:00:39.330 ,4,0,,0.0,144.,0.4,,0.0,63.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 18:00:39.730 ,4,0,,0.0,140.,0.4,,0.0,55.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 18:00:40.130 ,4,0,,0.0,124.,0.4,,0.0,68.,0.4,,0.0,50.,0.4,0.,0.4
1979-03-03 18:00:40.530 ,4,0,,0.0,140.,0.4,,0.0,72.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 18:00:40.930 ,4,0,,0.0,144.,0.4,,0.0,60.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 18:00:41.330 ,4,0,,0.0,144.,0.4,,0.0,59.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 18:00:41.730 ,4,0,,0.0,122.,0.4,,0.0,62.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-03 18:00:42.130 ,4,0,,0.0,136.,0.4,,0.0,72.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 18:00:42.530 ,4,0,,0.0,184.,0.4,,0.0,76.,0.4,,0.0,56.,0.4,0.,0.4
1979-03-03 18:00:42.930 ,4,0,,0.0,172.,0.4,,0.0,82.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 18:00:43.330 ,4,0,,0.0,180.,0.4,,0.0,78.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 18:00:43.730 ,4,0,,0.0,140.,0.4,,0.0,54.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 18:00:44.130 ,4,0,,0.0,156.,0.4,,0.0,80.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 18:00:44.530 ,4,0,,0.0,132.,0.4,,0.0,84.,0.4,,0.0,58.,0.4,0.,0.4
1979-03-03 18:00:44.930 ,4,0,,0.0,180.,0.4,,0.0,70.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 18:00:45.330 ,4,0,,0.0,164.,0.4,,0.0,72.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-03 18:00:45.730 ,4,0,,0.0,152.,0.4,,0.0,59.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 18:00:46.130 ,4,0,,0.0,164.,0.4,,0.0,62.,0.4,,0.0,48.,0.4,0.,0.4
1979-03-03 18:00:46.530 ,4,0,,0.0,164.,0.4,,0.0,78.,0.4,,0.0,51.,0.4,0.,0.4
1979-03-03 18:00:46.930 ,4,0,,0.0,152.,0.4,,0.0,59.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-03 18:00:47.330 ,4,0,,0.0,148.,0.4,,0.0,72.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 18:00:47.730 ,4,0,,0.0,160.,0.4,,0.0,74.,0.4,,0.0,48.,0.4,0.,0.4
1979-03-03 18:00:48.130 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 18:00:48.530 ,4,0,3072.,0.4,,0.0,2432.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-03 18:00:48.930 ,4,0,3072.,0.4,,0.0,2560.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-03 18:00:49.330 ,4,0,3136.,0.4,,0.0,2624.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 18:00:49.730 ,4,0,3072.,0.4,,0.0,2624.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 18:00:50.130 ,4,0,3136.,0.4,,0.0,2496.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-03 18:00:50.530 ,4,0,3136.,0.4,,0.0,2560.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 18:00:50.930 ,4,0,2944.,0.4,,0.0,2496.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 18:00:51.330 ,4,0,3008.,0.4,,0.0,2368.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 18:00:51.730 ,4,0,3008.,0.4,,0.0,2688.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-03 18:00:52.130 ,4,0,3136.,0.4,,0.0,2624.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-03 18:00:52.530 ,4,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-03 18:00:52.930 ,4,0,3200.,0.4,,0.0,2624.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 18:00:53.330 ,4,0,3200.,0.4,,0.0,2624.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-03 18:00:53.730 ,4,0,3200.,0.4,,0.0,2624.,0.4,,0.0,1920.,0.4,,0.0,0.,0.4
1979-03-03 18:00:54.130 ,4,0,3136.,0.4,,0.0,2688.,0.4,,0.0,1984.,0.4,,0.0,0.,0.4
1979-03-03 18:00:54.530 ,4,0,3200.,0.4,,0.0,2688.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 18:00:54.930 ,4,0,3136.,0.4,,0.0,2560.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-03 18:00:55.330 ,4,0,3072.,0.4,,0.0,2560.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-03 18:00:55.730 ,4,0,3008.,0.4,,0.0,2560.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 18:00:56.130 ,4,0,3072.,0.4,,0.0,2496.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 18:00:56.530 ,4,0,3008.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 18:00:56.930 ,4,0,2880.,0.4,,0.0,2304.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 18:00:57.330 ,4,0,2752.,0.4,,0.0,2240.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-03 18:00:57.730 ,4,0,2624.,0.4,,0.0,2240.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-03 18:00:58.130 ,4,0,2752.,0.4,,0.0,2240.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-03 18:00:58.530 ,4,0,2752.,0.4,,0.0,2176.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 18:00:58.930 ,4,0,2688.,0.4,,0.0,2176.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-03 18:00:59.330 ,4,0,2688.,0.4,,0.0,2112.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-03 18:00:59.730 ,4,0,2688.,0.4,,0.0,2240.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-03 18:01:00.130 ,5,0,2688.,0.4,,0.0,2176.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 18:01:00.530 ,5,0,2752.,0.4,,0.0,2176.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 18:01:00.930 ,5,0,2752.,0.4,,0.0,2240.,0.4,,0.0,1632.,0.4,,0.0,0.,0.4
1979-03-03 18:01:01.330 ,5,0,2880.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 18:01:01.730 ,5,0,2880.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 18:01:02.130 ,5,0,2816.,0.4,,0.0,2368.,0.4,,0.0,1632.,0.4,,0.0,0.,0.4
1979-03-03 18:01:02.530 ,5,0,2880.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 18:01:02.930 ,5,0,2752.,0.4,,0.0,2176.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 18:01:03.330 ,5,0,2688.,0.4,,0.0,2240.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 18:01:03.730 ,5,0,2816.,0.4,,0.0,2240.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-03 18:01:04.130 ,5,0,2688.,0.4,,0.0,2176.,0.4,,0.0,1504.,0.4,,0.0,0.,0.4
1979-03-03 18:01:04.530 ,5,0,2688.,0.4,,0.0,2240.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 18:01:04.930 ,5,0,2752.,0.4,,0.0,2176.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-03 18:01:05.330 ,5,0,2816.,0.4,,0.0,2304.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-03 18:01:05.730 ,5,0,2752.,0.4,,0.0,2176.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 18:01:06.130 ,5,0,2816.,0.4,,0.0,2112.,0.4,,0.0,1440.,0.4,,0.0,0.,0.4
1979-03-03 18:01:06.530 ,5,0,2560.,0.4,,0.0,2016.,0.4,,0.0,1376.,0.4,,0.0,0.,0.4
1979-03-03 18:01:06.930 ,5,0,2496.,0.4,,0.0,1952.,0.4,,0.0,1408.,0.4,,0.0,0.,0.4
1979-03-03 18:01:07.330 ,5,0,2496.,0.4,,0.0,1920.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 18:01:07.730 ,5,0,2560.,0.4,,0.0,1856.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:08.130 ,5,0,2432.,0.4,,0.0,1856.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 18:01:08.530 ,5,0,2432.,0.4,,0.0,1888.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:08.930 ,5,0,2496.,0.4,,0.0,1920.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 18:01:09.330 ,5,0,2496.,0.4,,0.0,1888.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 18:01:09.730 ,5,0,2432.,0.4,,0.0,1824.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 18:01:10.130 ,5,0,2496.,0.4,,0.0,1792.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:10.530 ,5,0,2432.,0.4,,0.0,1856.,0.4,,0.0,1344.,0.4,,0.0,0.,0.4
1979-03-03 18:01:10.930 ,5,0,2432.,0.4,,0.0,1824.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:11.330 ,5,0,2368.,0.4,,0.0,1824.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 18:01:11.730 ,5,0,2560.,0.4,,0.0,1920.,0.4,,0.0,1376.,0.4,,0.0,0.,0.4
1979-03-03 18:01:12.130 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 18:01:12.530 ,5,0,,0.0,136.,0.4,,0.0,48.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 18:01:12.930 ,5,0,,0.0,116.,0.4,,0.0,39.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 18:01:13.330 ,5,0,,0.0,114.,0.4,,0.0,42.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 18:01:13.730 ,5,0,,0.0,132.,0.4,,0.0,45.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 18:01:14.130 ,5,0,,0.0,136.,0.4,,0.0,32.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 18:01:14.530 ,5,0,,0.0,116.,0.4,,0.0,38.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 18:01:14.930 ,5,0,,0.0,100.,0.4,,0.0,39.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 18:01:15.330 ,5,0,,0.0,110.,0.4,,0.0,36.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 18:01:15.730 ,5,0,,0.0,116.,0.4,,0.0,44.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 18:01:16.130 ,5,0,,0.0,106.,0.4,,0.0,40.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 18:01:16.530 ,5,0,,0.0,106.,0.4,,0.0,48.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 18:01:16.930 ,5,0,,0.0,120.,0.4,,0.0,47.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 18:01:17.330 ,5,0,,0.0,104.,0.4,,0.0,40.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 18:01:17.730 ,5,0,,0.0,122.,0.4,,0.0,44.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 18:01:18.130 ,5,0,,0.0,110.,0.4,,0.0,45.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 18:01:18.530 ,5,0,,0.0,112.,0.4,,0.0,45.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 18:01:18.930 ,5,0,,0.0,110.,0.4,,0.0,34.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 18:01:19.330 ,5,0,,0.0,92.,0.4,,0.0,37.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 18:01:19.730 ,5,0,,0.0,108.,0.4,,0.0,46.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 18:01:20.130 ,5,0,,0.0,96.,0.4,,0.0,41.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 18:01:20.530 ,5,0,,0.0,132.,0.4,,0.0,44.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 18:01:20.930 ,5,0,,0.0,96.,0.4,,0.0,41.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 18:01:21.330 ,5,0,,0.0,102.,0.4,,0.0,43.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 18:01:21.730 ,5,0,,0.0,118.,0.4,,0.0,40.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 18:01:22.130 ,5,0,,0.0,106.,0.4,,0.0,44.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 18:01:22.530 ,5,0,,0.0,102.,0.4,,0.0,35.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 18:01:22.930 ,5,0,,0.0,122.,0.4,,0.0,49.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 18:01:23.330 ,5,0,,0.0,124.,0.4,,0.0,49.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 18:01:23.730 ,5,0,,0.0,112.,0.4,,0.0,37.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 18:01:24.130 ,6,0,,0.0,104.,0.4,,0.0,37.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 18:01:24.530 ,6,0,,0.0,108.,0.4,,0.0,45.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 18:01:24.930 ,6,0,,0.0,112.,0.4,,0.0,52.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 18:01:25.330 ,6,0,,0.0,112.,0.4,,0.0,36.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-03 18:01:25.730 ,6,0,,0.0,104.,0.4,,0.0,61.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 18:01:26.130 ,6,0,,0.0,112.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 18:01:26.530 ,6,0,,0.0,106.,0.4,,0.0,36.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 18:01:26.930 ,6,0,,0.0,100.,0.4,,0.0,34.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 18:01:27.330 ,6,0,,0.0,104.,0.4,,0.0,41.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 18:01:27.730 ,6,0,,0.0,108.,0.4,,0.0,47.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 18:01:28.130 ,6,0,,0.0,104.,0.4,,0.0,47.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 18:01:28.530 ,6,0,,0.0,112.,0.4,,0.0,40.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 18:01:28.930 ,6,0,,0.0,104.,0.4,,0.0,39.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 18:01:29.330 ,6,0,,0.0,116.,0.4,,0.0,37.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 18:01:29.730 ,6,0,,0.0,122.,0.4,,0.0,44.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 18:01:30.130 ,6,0,,0.0,108.,0.4,,0.0,48.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 18:01:30.530 ,6,0,,0.0,98.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 18:01:30.930 ,6,0,,0.0,80.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 18:01:31.330 ,6,0,,0.0,86.,0.4,,0.0,26.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 18:01:31.730 ,6,0,,0.0,78.,0.4,,0.0,19.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 18:01:32.130 ,6,0,,0.0,84.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 18:01:32.530 ,6,0,,0.0,100.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 18:01:32.930 ,6,0,,0.0,90.,0.4,,0.0,20.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 18:01:33.330 ,6,0,,0.0,76.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 18:01:33.730 ,6,0,,0.0,102.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 18:01:34.130 ,6,0,,0.0,84.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 18:01:34.530 ,6,0,,0.0,84.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 18:01:34.930 ,6,0,,0.0,84.,0.4,,0.0,20.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 18:01:35.330 ,6,0,,0.0,100.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 18:01:35.730 ,6,0,,0.0,82.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 18:01:36.130 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 18:01:36.530 ,6,0,2304.,0.4,,0.0,1856.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:36.930 ,6,0,2304.,0.4,,0.0,1920.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:37.330 ,6,0,2304.,0.4,,0.0,1760.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:37.730 ,6,0,2368.,0.4,,0.0,1760.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:38.130 ,6,0,2304.,0.4,,0.0,1856.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:38.530 ,6,0,2304.,0.4,,0.0,1824.,0.4,,0.0,1344.,0.4,,0.0,0.,0.4
1979-03-03 18:01:38.930 ,6,0,2304.,0.4,,0.0,1856.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 18:01:39.330 ,6,0,2304.,0.4,,0.0,1856.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 18:01:39.730 ,6,0,2304.,0.4,,0.0,1888.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:40.130 ,6,0,2240.,0.4,,0.0,1888.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:40.530 ,6,0,2240.,0.4,,0.0,1792.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:40.930 ,6,0,2304.,0.4,,0.0,1856.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 18:01:41.330 ,6,0,2176.,0.4,,0.0,1856.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 18:01:41.730 ,6,0,2176.,0.4,,0.0,1792.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:42.130 ,6,0,2176.,0.4,,0.0,1824.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 18:01:42.530 ,6,0,2368.,0.4,,0.0,1888.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:42.930 ,6,0,2240.,0.4,,0.0,1792.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:43.330 ,6,0,2304.,0.4,,0.0,1760.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:43.730 ,6,0,2368.,0.4,,0.0,1792.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:44.130 ,6,0,2304.,0.4,,0.0,1888.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:44.530 ,6,0,2304.,0.4,,0.0,1792.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:44.930 ,6,0,2304.,0.4,,0.0,1824.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 18:01:45.330 ,6,0,2304.,0.4,,0.0,1824.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 18:01:45.730 ,6,0,2240.,0.4,,0.0,1728.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:46.130 ,6,0,2304.,0.4,,0.0,1792.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:46.530 ,6,0,2304.,0.4,,0.0,1824.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:46.930 ,6,0,2240.,0.4,,0.0,1824.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:47.330 ,6,0,2240.,0.4,,0.0,1696.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 18:01:47.730 ,6,0,2240.,0.4,,0.0,1760.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:48.130 ,7,0,2240.,0.4,,0.0,1792.,0.4,,0.0,1120.,0.4,,0.0,0.,0.4
1979-03-03 18:01:48.530 ,7,0,2240.,0.4,,0.0,1792.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 18:01:48.930 ,7,0,2304.,0.4,,0.0,1760.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 18:01:49.330 ,7,0,2176.,0.4,,0.0,1728.,0.4,,0.0,1120.,0.4,,0.0,0.,0.4
1979-03-03 18:01:49.730 ,7,0,2304.,0.4,,0.0,1728.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 18:01:50.130 ,7,0,2112.,0.4,,0.0,1760.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 18:01:50.530 ,7,0,2176.,0.4,,0.0,1760.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 18:01:50.930 ,7,0,2176.,0.4,,0.0,1728.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 18:01:51.330 ,7,0,2176.,0.4,,0.0,1792.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 18:01:51.730 ,7,0,2240.,0.4,,0.0,1696.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 18:01:52.130 ,7,0,2176.,0.4,,0.0,1728.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 18:01:52.530 ,7,0,2048.,0.4,,0.0,1664.,0.4,,0.0,1120.,0.4,,0.0,0.,0.4
1979-03-03 18:01:52.930 ,7,0,2112.,0.4,,0.0,1728.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 18:01:53.330 ,7,0,2176.,0.4,,0.0,1600.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 18:01:53.730 ,7,0,2176.,0.4,,0.0,1760.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 18:01:54.130 ,7,0,2240.,0.4,,0.0,1696.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 18:01:54.530 ,7,0,544.,0.4,,0.0,576.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-03 18:01:54.930 ,7,0,80.,0.4,,0.0,63.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-03 18:01:55.330 ,7,0,88.,0.4,,0.0,58.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-03 18:01:55.730 ,7,0,70.,0.4,,0.0,66.,0.4,,0.0,35.,0.4,,0.0,0.,0.4
1979-03-03 18:01:56.130 ,7,0,60.,0.4,,0.0,80.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-03 18:01:56.530 ,7,0,80.,0.4,,0.0,70.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-03 18:01:56.930 ,7,0,76.,0.4,,0.0,68.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-03 18:01:57.330 ,7,0,102.,0.4,,0.0,68.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1979-03-03 18:01:57.730 ,7,0,94.,0.4,,0.0,61.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-03 18:01:58.130 ,7,0,82.,0.4,,0.0,50.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-03 18:01:58.530 ,7,0,86.,0.4,,0.0,61.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-03 18:01:58.930 ,7,0,84.,0.4,,0.0,59.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-03 18:01:59.330 ,7,0,88.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-03 18:01:59.730 ,7,0,76.,0.4,,0.0,52.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-03 18:02:00.130 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 18:02:00.530 ,7,0,,0.0,44.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 18:02:00.930 ,7,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 18:02:01.330 ,7,0,,0.0,50.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:01.730 ,7,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 18:02:02.130 ,7,0,,0.0,57.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 18:02:02.530 ,7,0,,0.0,50.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 18:02:02.930 ,7,0,,0.0,54.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:03.330 ,7,0,,0.0,46.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:03.730 ,7,0,,0.0,53.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 18:02:04.130 ,7,0,,0.0,57.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 18:02:04.530 ,7,0,,0.0,55.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 18:02:04.930 ,7,0,,0.0,56.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 18:02:05.330 ,7,0,,0.0,51.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 18:02:05.730 ,7,0,,0.0,49.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:06.130 ,7,0,,0.0,51.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 18:02:06.530 ,7,0,,0.0,51.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:06.930 ,7,0,,0.0,51.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 18:02:07.330 ,7,0,,0.0,70.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 18:02:07.730 ,7,0,,0.0,53.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 18:02:08.130 ,7,0,,0.0,64.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 18:02:08.530 ,7,0,,0.0,60.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:08.930 ,7,0,,0.0,44.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 18:02:09.330 ,7,0,,0.0,51.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 18:02:09.730 ,7,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:10.130 ,7,0,,0.0,54.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 18:02:10.530 ,7,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:10.930 ,7,0,,0.0,56.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 18:02:11.330 ,7,0,,0.0,46.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 18:02:11.730 ,7,0,,0.0,59.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:12.130 ,7,0,,0.0,51.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 18:02:12.530 ,7,0,,0.0,51.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 18:02:12.930 ,7,0,,0.0,53.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4