START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-10 15:05:32.760 ,0,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-03-10 15:05:33.960 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:35.160 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:36.360 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:37.560 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:38.760 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:39.960 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:41.160 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:42.360 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:43.560 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:44.760 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:45.960 ,0,0,0.,1.2,6.,1.2,0.,1.2,655360.,1.2
1979-03-10 15:05:47.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:48.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:49.560 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:05:50.760 ,0,0,6291457.,1.2,488.,1.2,28.,1.2,39.,1.2
1979-03-10 15:05:51.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:53.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:54.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:55.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:56.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:57.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:59.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:00.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:01.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:02.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:03.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:05.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:06.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:07.560 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:08.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:09.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:11.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:12.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:13.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:14.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:15.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:17.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:18.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:19.560 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:20.760 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:21.960 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:23.160 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:24.360 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:25.560 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:26.760 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:27.960 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:29.160 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:30.360 ,0,0,0.,1.2,32.,1.2,1.,1.2,0.,1.2
1979-03-10 15:06:31.560 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:32.760 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:33.960 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:35.160 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:36.360 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:37.560 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:38.760 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:39.960 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:41.160 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:42.360 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:43.560 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:44.760 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:45.960 ,6,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-03-10 15:06:47.160 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:48.360 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:49.560 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:50.760 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:51.960 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:53.160 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:54.360 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:55.560 ,6,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:56.760 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:57.960 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:06:59.160 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:00.360 ,6,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:01.560 ,6,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:02.760 ,6,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:03.960 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:05.160 ,6,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:06.360 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:07.560 ,6,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:08.760 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:09.960 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:11.160 ,7,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:12.360 ,7,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:13.560 ,7,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-10 15:07:14.760 ,7,0,0.,1.2,59.,1.2,5.,1.2,0.,1.2
1979-03-10 15:07:15.960 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1979-03-10 15:07:17.160 ,7,0,0.,1.2,38.,1.2,3.,1.2,0.,1.2
1979-03-10 15:07:18.360 ,7,0,0.,1.2,29.,1.2,2.,1.2,0.,1.2
1979-03-10 15:07:19.560 ,7,0,0.,1.2,32.,1.2,10.,1.2,0.,1.2
1979-03-10 15:07:20.760 ,7,0,0.,1.2,37.,1.2,4.,1.2,0.,1.2
1979-03-10 15:07:21.960 ,7,0,0.,1.2,30.,1.2,8.,1.2,0.,1.2
1979-03-10 15:07:23.160 ,7,0,0.,1.2,35.,1.2,8.,1.2,0.,1.2
1979-03-10 15:07:24.360 ,7,0,0.,1.2,31.,1.2,7.,1.2,0.,1.2
1979-03-10 15:07:25.560 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-03-10 15:07:26.760 ,7,0,0.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-03-10 15:07:27.960 ,7,0,0.,1.2,30.,1.2,10.,1.2,0.,1.2
1979-03-10 15:07:29.160 ,7,0,0.,1.2,34.,1.2,5.,1.2,0.,1.2
1979-03-10 15:07:30.360 ,7,0,672.,1.2,1792.,1.2,27136.,1.2,0.,1.2
1979-03-10 15:07:31.560 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:32.760 ,7,0,0.,1.2,34.,1.2,6.,1.2,0.,1.2
1979-03-10 15:07:33.960 ,7,0,9216.,1.2,32.,1.2,524288.,1.2,0.,1.2
1979-03-10 15:07:35.160 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:36.360 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:37.560 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:38.760 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:39.960 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:41.160 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:42.360 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:43.560 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:44.760 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:45.960 ,7,0,0.,1.2,34.,1.2,4.,1.2,0.,1.2
1979-03-10 15:07:47.160 ,7,0,0.,1.2,43.,1.2,6.,1.2,0.,1.2
1979-03-10 15:07:48.360 ,7,0,0.,1.2,33.,1.2,6.,1.2,0.,1.2
1979-03-10 15:07:49.560 ,7,0,0.,1.2,25.,1.2,8.,1.2,0.,1.2
1979-03-10 15:07:50.760 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1979-03-10 15:07:51.960 ,7,0,0.,1.2,39.,1.2,3.,1.2,0.,1.2
1979-03-10 15:07:53.160 ,7,0,0.,1.2,34.,1.2,4.,1.2,0.,1.2
1979-03-10 15:07:54.360 ,7,0,0.,1.2,38.,1.2,3.,1.2,0.,1.2
1979-03-10 15:07:55.560 ,7,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1979-03-10 15:07:56.760 ,6,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1979-03-10 15:07:57.960 ,6,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1979-03-10 15:07:59.160 ,6,0,0.,1.2,36.,1.2,2.,1.2,0.,1.2
1979-03-10 15:08:00.360 ,6,0,0.,1.2,29.,1.2,4.,1.2,0.,1.2
1979-03-10 15:08:01.560 ,6,0,0.,1.2,34.,1.2,6.,1.2,0.,1.2
1979-03-10 15:08:02.760 ,6,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-03-10 15:08:03.960 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:05.160 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:06.360 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:07.560 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:08.760 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:09.960 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:11.160 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:12.360 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:13.560 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:14.760 ,6,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:15.960 ,6,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:17.160 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:18.360 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:19.560 ,6,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:20.760 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:21.960 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:23.160 ,5,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:24.360 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:25.560 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:26.760 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:27.960 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:29.160 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:30.360 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:31.560 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:32.760 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:33.960 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:35.160 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:36.360 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:37.560 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:38.760 ,5,0,0.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-03-10 15:08:39.960 ,5,0,1.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-03-10 15:08:41.160 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:42.360 ,5,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-03-10 15:08:43.560 ,5,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:44.760 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:45.960 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:47.160 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:48.360 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:49.560 ,0,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:50.760 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:51.960 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:53.160 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:54.360 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:55.560 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:56.760 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:57.960 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:08:59.160 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:00.360 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:01.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:02.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:03.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:05.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:06.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:07.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:08.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:09.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:11.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:12.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:13.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:14.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:15.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:17.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:18.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:19.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:20.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:21.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:23.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:24.360 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:25.560 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:26.760 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:27.960 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:29.160 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:30.360 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:31.560 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:32.760 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:33.960 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:35.160 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:36.360 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:37.560 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:38.760 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:39.960 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:41.160 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:42.360 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:43.560 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:44.760 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:45.960 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:47.160 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:48.360 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:49.560 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:50.760 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:51.960 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:53.160 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:54.360 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:55.560 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:56.760 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:57.960 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:09:59.160 ,0,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-03-10 15:10:00.360 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:01.560 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:02.760 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:03.960 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:05.160 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:06.360 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:07.560 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:08.760 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:09.960 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:11.160 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:12.360 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:13.560 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:14.760 ,0,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 15:10:15.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:10:17.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:10:18.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:10:19.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:38.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:39.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:41.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:42.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:43.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:44.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:45.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:47.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:48.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:49.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:50.760 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:51.960 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:53.160 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:54.360 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:55.560 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:56.760 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:57.960 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:59.160 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:00.360 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:01.560 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:44.760 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:45.960 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:47.160 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:48.360 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:49.560 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:50.760 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:51.960 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:53.160 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:54.360 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:55.560 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:56.760 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:57.960 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:28:59.160 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:00.360 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:01.560 ,2,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-03-10 15:29:02.760 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:03.960 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:05.160 ,2,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-10 15:29:06.360 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:07.560 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:08.760 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:09.960 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:11.160 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:12.360 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:13.560 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:14.760 ,1,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:15.960 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:17.160 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:18.360 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:19.560 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:20.760 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:21.960 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:23.160 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:24.360 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:25.560 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:26.760 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:27.960 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:29.160 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:30.360 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:31.560 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:32.760 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:33.960 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:35.160 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:36.360 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:37.560 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:38.760 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:39.960 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:41.160 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:42.360 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:43.560 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:44.760 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:45.960 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:47.160 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:48.360 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:49.560 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:50.760 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:51.960 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:53.160 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:54.360 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:55.560 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:56.760 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:57.960 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:29:59.160 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:00.360 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:01.560 ,0,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-10 15:30:02.760 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:03.960 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:05.160 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:06.360 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:07.560 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:08.760 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:09.960 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:11.160 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:12.360 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:13.560 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:14.760 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:15.960 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:17.160 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:18.360 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:19.560 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:20.760 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:21.960 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:23.160 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:24.360 ,1,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-03-10 15:30:25.560 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:26.760 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:27.960 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:29.160 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:30.360 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:31.560 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:32.760 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:33.960 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:35.160 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:36.360 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:37.560 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:38.760 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:39.960 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:41.160 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:42.360 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:43.560 ,1,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-10 15:30:44.760 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:45.960 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:47.160 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:48.360 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:49.560 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:50.760 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:51.960 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:53.160 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:54.360 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:55.560 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:56.760 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:57.960 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:30:59.160 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:00.360 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:01.560 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:02.760 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:03.960 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:05.160 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:06.360 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:07.560 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:08.760 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:09.960 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:11.160 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:12.360 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:13.560 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:14.760 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:15.960 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:17.160 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:18.360 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:19.560 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:20.760 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:21.960 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:23.160 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:24.360 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:25.560 ,3,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-10 15:31:26.760 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:27.960 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:29.160 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:30.360 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:31.560 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:32.760 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:33.960 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:35.160 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:36.360 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:37.560 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:38.760 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:39.960 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:41.160 ,4,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-03-10 15:31:42.360 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:43.560 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:44.760 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:45.960 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:47.160 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:48.360 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:49.560 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:50.760 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:51.960 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:53.160 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:54.360 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:55.560 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:56.760 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:57.960 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:31:59.160 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 15:32:00.360 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 15:32:01.560 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 15:32:02.760 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2