Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-002T00:00:00.256,-1.0E38,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,177.78308756599307,-1.0E38,45.6341615142656,0.0,2.928192030498709,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,38.7954502882917,-1.0E38,11.4085403785664,0.0,1.1067525576772637,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9164,   18.2974,   -0.0894,   -7.8651,   19.7832,    2.2344,   -0.5464, 19.935, -1.57,12.43,112.80319955814414,67.19680044185584
2014-002T00:00:00.725,-1.0E38,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,287.83928463065547,-1.0E38,48.486296608907196,0.0,3.3465051777128103,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,49.3640300625893,-1.0E38,11.75965425373834,0.0,1.1831682522183102,-1.0E38,0.030475545890471634,-1.0E38,-1.0E38,   19.9164,   18.2974,   -0.0893,   -7.8652,   19.7831,    2.2345,   -0.5464, 19.935, -1.57,12.43,112.80352132504824,67.19647867495175
2014-002T00:00:01.193,-1.0E38,186.59449423836008,-1.0E38,-1.0E38,-1.0E38,228.5782554419911,-1.0E38,51.3384317035488,0.0,0.4183131472141013,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,43.98990577010954,-1.0E38,12.100584397687264,0.0,0.4183131472141013,-1.0E38,0.030475545890471634,-1.0E38,-1.0E38,   19.9164,   18.2974,   -0.0893,   -7.8652,   19.7831,    2.2345,   -0.5464, 19.935, -1.57,12.43,112.80310831722555,67.19689168277444
2014-002T00:00:01.662,-1.0E38,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,194.71481019132574,-1.0E38,39.9298913249824,1.7067176406335336,1.2549394416423039,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,40.60084455527881,-1.0E38,10.671712344942936,1.7067176406335336,0.7245396244488628,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9164,   18.2974,   -0.0893,   -7.8652,   19.7831,    2.2345,   -0.5465, 19.935, -1.57,12.43,112.80195436266638,67.1980456373336
2014-002T00:00:02.131,-1.0E38,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,220.11239412932477,-1.0E38,28.521350946416,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,43.167592032655875,-1.0E38,9.019243093567358,0.0,0.5915841261091551,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9164,   18.2973,   -0.0893,   -7.8653,   19.7831,    2.2346,   -0.5465, 19.935, -1.57,12.43,112.80005345518852,67.19994654481148
2014-002T00:00:02.599,-1.0E38,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,347.1003138193198,-1.0E38,51.3384317035488,1.7067176406335336,1.2549394416423039,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,54.20796176187889,-1.0E38,12.100584397687264,1.7067176406335336,0.7245396244488628,-1.0E38,0.030475545890471634,-1.0E38,-1.0E38,   19.9164,   18.2973,   -0.0893,   -7.8653,   19.7831,    2.2346,   -0.5465, 19.935, -1.57,12.43,112.79739975990977,67.20260024009022
2014-002T00:00:03.068,-1.0E38,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,279.37342331798914,-1.0E38,31.3734860410576,0.0,0.4183131472141013,-1.0E38,0.021549465159514312,-1.0E38,-1.0E38,-1.0E38,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,48.63267066751444,-1.0E38,9.459461960330975,0.0,0.4183131472141013,-1.0E38,0.021549465159514312,-1.0E38,-1.0E38,   19.9164,   18.2973,   -0.0892,   -7.8654,   19.7831,    2.2346,   -0.5466, 19.935, -1.57,12.43,112.79398761865572,67.20601238134428
2014-002T00:00:03.541,-1.0E38,343.56187973101294,-1.0E38,-1.0E38,-1.0E38,290.25055356585574,-1.0E38,45.63297473174416,1.9504837199625507,1.4341792058548166,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,63.79783944139407,-1.0E38,-1.0E38,-1.0E38,37.47118533960144,-1.0E38,8.623821623163533,1.3792002649794828,0.5855012090090495,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9164,   18.2972,   -0.0892,   -7.8654,   19.7830,    2.2346,   -0.5466, 19.935, -1.57,12.43,112.78977152463905,67.21022847536095
2014-002T00:00:04.361,-1.0E38,201.3983432905938,-1.0E38,-1.0E38,-1.0E38,193.50036904390382,-1.0E38,17.927240073185207,0.0,2.1512688087822247,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,48.846273071266125,-1.0E38,-1.0E38,-1.0E38,30.595094713093708,-1.0E38,5.405266259034438,0.0,0.7170896029274083,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9163,   18.2972,   -0.0892,   -7.8655,   19.7830,    2.2347,   -0.5467, 19.935, -1.57,12.43,113.10897676627803,66.891023233722
2014-002T00:00:05.182,-1.0E38,355.40884110104787,-1.0E38,-1.0E38,-1.0E38,232.2004428526846,-1.0E38,42.373476536619584,2.925725579943826,0.7170896029274083,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,64.88847980260438,-1.0E38,-1.0E38,-1.0E38,33.51524704673694,-1.0E38,8.310122450730356,1.6891684511555418,0.414011875283221,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9163,   18.2971,   -0.0892,   -7.8655,   19.7830,    2.2347,   -0.5468, 19.935, -1.57,12.43,113.42623906391242,66.57376093608755
2014-002T00:00:06.002,-1.0E38,142.16353644041916,-1.0E38,-1.0E38,-1.0E38,232.2004428526846,-1.0E38,27.70573465855896,0.9752418599812753,2.1512688087822247,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,41.03907801641258,-1.0E38,-1.0E38,-1.0E38,33.51524704673694,-1.0E38,6.71962767250439,0.9752418599812753,0.7170896029274083,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9163,   18.2971,   -0.0891,   -7.8656,   19.7830,    2.2348,   -0.5468, 19.935, -1.57,12.43,113.74151974187171,66.25848025812829
2014-002T00:00:06.822,-1.0E38,355.40884110104787,-1.0E38,-1.0E38,-1.0E38,198.33787827000143,-1.0E38,40.74372743905729,2.925725579943826,0.9561194705698777,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,64.88847980260438,-1.0E38,-1.0E38,-1.0E38,30.975172574430538,-1.0E38,8.148745487811459,1.6891684511555418,0.47805973528493884,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9163,   18.2970,   -0.0891,   -7.8657,   19.7829,    2.2349,   -0.5469, 19.935, -1.57,12.43,114.05478134696813,65.94521865303187
2014-002T00:00:07.643,-1.0E38,367.2558024710828,-1.0E38,-1.0E38,-1.0E38,280.5755351136606,-1.0E38,48.89247292686875,1.9504837199625507,1.673209073497286,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,65.9610893239044,-1.0E38,-1.0E38,-1.0E38,36.8413726634826,-1.0E38,8.926503438085549,1.3792002649794828,0.632413585698659,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9163,   18.2970,   -0.0891,   -7.8657,   19.7829,    2.2349,   -0.5470, 19.935, -1.57,12.43,114.36598806210701,65.63401193789299
2014-002T00:00:08.463,-1.0E38,355.40884110104787,-1.0E38,-1.0E38,-1.0E38,208.01289672219661,-1.0E38,35.85448014637041,0.0,1.673209073497286,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,64.88847980260438,-1.0E38,-1.0E38,-1.0E38,31.72166936087873,-1.0E38,7.644200851764185,0.0,0.632413585698659,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9162,   18.2969,   -0.0890,   -7.8658,   19.7829,    2.2350,   -0.5470, 19.934, -1.57,12.43,114.67510422824247,65.32489577175751
2014-002T00:00:09.283,-1.0E38,319.86795699094307,-1.0E38,-1.0E38,-1.0E38,290.25055356585574,-1.0E38,26.075985560996667,1.9504837199625507,1.4341792058548166,-1.0E38,0.03694097954474528,-1.0E38,-1.0E38,-1.0E38,61.55861702461888,-1.0E38,-1.0E38,-1.0E38,37.47118533960144,-1.0E38,6.518996390249167,1.3792002649794828,0.5855012090090495,-1.0E38,0.021327884484287147,-1.0E38,-1.0E38,   19.9162,   18.2969,   -0.0890,   -7.8659,   19.7828,    2.2350,   -0.5471, 19.934, -1.57,12.43,114.98209694880579,65.01790305119421
2014-002T00:00:10.099,-1.0E38,402.7966865811876,-1.0E38,-1.0E38,-1.0E38,295.08806279195335,-1.0E38,60.300716609804795,3.9009674399251013,1.9122389411397553,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,69.07906184876425,-1.0E38,-1.0E38,-1.0E38,37.782154865324195,-1.0E38,9.913376744439244,1.9504837199625507,0.6760785612644522,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9162,   18.2968,   -0.0889,   -7.8659,   19.7828,    2.2351,   -0.5472, 19.934, -1.57,12.43,115.28527612289582,64.71472387710418
2014-002T00:00:10.919,-1.0E38,260.63315014076846,-1.0E38,-1.0E38,-1.0E38,246.71297053097737,-1.0E38,48.89247292686875,4.876209299906376,0.9561194705698777,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.567174316031206,-1.0E38,-1.0E38,-1.0E38,34.5467259105917,-1.0E38,8.926503438085549,2.1807070934214634,0.47805973528493884,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9162,   18.2968,   -0.0889,   -7.8660,   19.7828,    2.2351,   -0.5472, 19.934, -1.57,12.43,115.0233239947936,64.97667600520639
2014-002T00:00:11.740,-1.0E38,296.17403425087326,-1.0E38,-1.0E38,-1.0E38,212.85040594829422,-1.0E38,42.373476536619584,0.0,1.9122389411397553,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,59.23480685017465,-1.0E38,-1.0E38,-1.0E38,32.0884060456965,-1.0E38,8.310122450730356,0.0,0.6760785612644522,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9161,   18.2967,   -0.0889,   -7.8660,   19.7828,    2.2352,   -0.5473, 19.934, -1.57,12.43,114.76129861293666,65.23870138706332
2014-002T00:00:12.560,-1.0E38,189.55138192055887,-1.0E38,-1.0E38,-1.0E38,222.5254244004894,-1.0E38,44.003225634181874,0.0,0.7170896029274083,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.38784548013972,-1.0E38,-1.0E38,-1.0E38,32.809583867806836,-1.0E38,8.468424721702249,0.0,0.414011875283221,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9161,   18.2967,   -0.0888,   -7.8661,   19.7827,    2.2352,   -0.5474, 19.934, -1.57,12.43,114.4992242074876,65.5007757925124
2014-002T00:00:13.380,-1.0E38,319.86795699094307,-1.0E38,-1.0E38,-1.0E38,241.8754613048798,-1.0E38,45.63297473174416,0.0,0.7170896029274083,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,61.55861702461888,-1.0E38,-1.0E38,-1.0E38,34.20635577826098,-1.0E38,8.623821623163533,0.0,0.414011875283221,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9161,   18.2966,   -0.0888,   -7.8662,   19.7827,    2.2353,   -0.5474, 19.934, -1.58,12.43,114.23712480100755,65.76287519899245
2014-002T00:00:14.201,-1.0E38,331.714918360978,-1.0E38,-1.0E38,-1.0E38,241.8754613048798,-1.0E38,61.930465707367084,0.9752418599812753,1.9122389411397553,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,62.68822715380295,-1.0E38,-1.0E38,-1.0E38,34.20635577826098,-1.0E38,10.046448158339043,0.9752418599812753,0.6760785612644522,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9161,   18.2966,   -0.0888,   -7.8662,   19.7827,    2.2353,   -0.5475, 19.934, -1.58,12.43,113.97502388997098,66.02497611002902
2014-002T00:00:15.021,-1.0E38,308.02099562090814,-1.0E38,-1.0E38,-1.0E38,246.71297053097737,-1.0E38,42.373476536619584,4.876209299906376,1.673209073497286,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,60.407887202588014,-1.0E38,-1.0E38,-1.0E38,34.5467259105917,-1.0E38,8.310122450730356,2.1807070934214634,0.632413585698659,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9161,   18.2965,   -0.0887,   -7.8663,   19.7826,    2.2354,   -0.5476, 19.934, -1.58,12.43,113.71294580706032,66.28705419293968
2014-002T00:00:15.841,-1.0E38,248.78618877073353,-1.0E38,-1.0E38,-1.0E38,212.85040594829422,-1.0E38,52.151971121993334,2.925725579943826,0.7170896029274083,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,54.28959723340281,-1.0E38,-1.0E38,-1.0E38,32.0884060456965,-1.0E38,9.219253108151621,1.6891684511555418,0.414011875283221,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9160,   18.2965,   -0.0887,   -7.8664,   19.7826,    2.2354,   -0.5476, 19.934, -1.58,12.43,113.450913750808,66.54908624919197
2014-002T00:00:16.662,-1.0E38,355.40884110104787,-1.0E38,-1.0E38,-1.0E38,290.25055356585574,-1.0E38,52.151971121993334,0.0,0.7170896029274083,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,64.88847980260438,-1.0E38,-1.0E38,-1.0E38,37.47118533960144,-1.0E38,9.219253108151621,0.0,0.414011875283221,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9160,   18.2964,   -0.0887,   -7.8664,   19.7826,    2.2355,   -0.5477, 19.934, -1.58,12.43,113.18878310062051,66.81121689937949
2014-002T00:00:17.482,-1.0E38,343.56187973101294,-1.0E38,-1.0E38,-1.0E38,212.85040594829422,-1.0E38,45.63297473174416,2.925725579943826,1.673209073497286,-1.0E38,0.03694097954474528,-1.0E38,-1.0E38,-1.0E38,63.79783944139407,-1.0E38,-1.0E38,-1.0E38,32.0884060456965,-1.0E38,8.623821623163533,1.6891684511555418,0.632413585698659,-1.0E38,0.021327884484287147,-1.0E38,-1.0E38,   19.9160,   18.2964,   -0.0886,   -7.8665,   19.7826,    2.2355,   -0.5478, 19.934, -1.58,12.43,113.38449088436404,66.61550911563596
2014-002T00:00:18.303,-1.0E38,296.17403425087326,-1.0E38,-1.0E38,-1.0E38,304.7630812441485,-1.0E38,48.89247292686875,1.9504837199625507,1.673209073497286,-1.0E38,0.03694097954474528,-1.0E38,-1.0E38,-1.0E38,59.23480685017465,-1.0E38,-1.0E38,-1.0E38,38.3965391317043,-1.0E38,8.926503438085549,1.3792002649794828,0.632413585698659,-1.0E38,0.021327884484287147,-1.0E38,-1.0E38,   19.9160,   18.2963,   -0.0886,   -7.8666,   19.7825,    2.2356,   -0.5478, 19.934, -1.58,12.43,113.58003074262417,66.41996925737583
2014-002T00:00:19.123,-1.0E38,296.17403425087326,-1.0E38,-1.0E38,-1.0E38,222.5254244004894,-1.0E38,29.33548375612125,0.9752418599812753,1.673209073497286,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,59.23480685017465,-1.0E38,-1.0E38,-1.0E38,32.809583867806836,-1.0E38,6.914439831113715,0.9752418599812753,0.632413585698659,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9160,   18.2963,   -0.0886,   -7.8666,   19.7825,    2.2357,   -0.5479, 19.934, -1.58,12.43,113.77539657424698,66.22460342575302
2014-002T00:00:19.943,-1.0E38,296.17403425087326,-1.0E38,-1.0E38,-1.0E38,193.50036904390382,-1.0E38,50.52222202443104,0.9752418599812753,2.8683584117096332,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,59.23480685017465,-1.0E38,-1.0E38,-1.0E38,30.595094713093708,-1.0E38,9.074058945761715,0.9752418599812753,0.828023750566442,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9159,   18.2962,   -0.0885,   -7.8667,   19.7825,    2.2357,   -0.5480, 19.934, -1.58,12.43,113.97058242345945,66.02941757654055
2014-002T00:00:20.764,-1.0E38,296.17403425087326,-1.0E38,-1.0E38,-1.0E38,237.03795207878218,-1.0E38,42.373476536619584,1.9504837199625507,0.9561194705698777,-1.0E38,0.03694097954474528,-1.0E38,-1.0E38,-1.0E38,59.23480685017465,-1.0E38,-1.0E38,-1.0E38,33.86256458268317,-1.0E38,8.310122450730356,1.3792002649794828,0.47805973528493884,-1.0E38,0.021327884484287147,-1.0E38,-1.0E38,   19.9159,   18.2962,   -0.0885,   -7.8668,   19.7824,    2.2358,   -0.5480, 19.934, -1.58,12.43,114.16558261173935,65.83441738826066
2014-002T00:00:21.584,-1.0E38,343.56187973101294,-1.0E38,-1.0E38,-1.0E38,290.25055356585574,-1.0E38,40.74372743905729,0.9752418599812753,1.4341792058548166,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,63.79783944139407,-1.0E38,-1.0E38,-1.0E38,37.47118533960144,-1.0E38,8.148745487811459,0.9752418599812753,0.5855012090090495,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9159,   18.2961,   -0.0885,   -7.8668,   19.7824,    2.2358,   -0.5481, 19.934, -1.58,12.43,114.36039071882648,65.63960928117352
2014-002T00:00:22.404,-1.0E38,296.17403425087326,-1.0E38,-1.0E38,-1.0E38,256.3879889831726,-1.0E38,44.003225634181874,2.925725579943826,2.390298676424694,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,59.23480685017465,-1.0E38,-1.0E38,-1.0E38,35.21759875639885,-1.0E38,8.468424721702249,1.6891684511555418,0.7558788105587857,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9159,   18.2961,   -0.0884,   -7.8669,   19.7824,    2.2359,   -0.5482, 19.934, -1.58,12.43,114.55500135416773,65.44499864583229
2014-002T00:00:23.224,-1.0E38,260.63315014076846,-1.0E38,-1.0E38,-1.0E38,241.8754613048798,-1.0E38,55.41146931711792,2.925725579943826,1.195149338212347,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.567174316031206,-1.0E38,-1.0E38,-1.0E38,34.20635577826098,-1.0E38,9.502988588553263,1.6891684511555418,0.534487032701339,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9159,   18.2960,   -0.0884,   -7.8670,   19.7824,    2.2359,   -0.5482, 19.934, -1.58,12.43,114.74929566734454,65.25070433265546
2014-002T00:00:24.044,-1.0E38,225.09226603066367,-1.0E38,-1.0E38,-1.0E38,203.17538749609903,-1.0E38,37.48422924393271,1.9504837199625507,2.629328544067164,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,51.639707400012426,-1.0E38,-1.0E38,-1.0E38,31.350642920494202,-1.0E38,7.816002097179695,1.3792002649794828,0.7927723846583841,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9158,   18.2960,   -0.0883,   -7.8670,   19.7823,    2.2360,   -0.5483, 19.934, -1.58,12.43,114.62329195099497,65.37670804900503
2014-002T00:00:24.865,-1.0E38,343.56187973101294,-1.0E38,-1.0E38,-1.0E38,227.362933626587,-1.0E38,39.113978341495,4.876209299906376,1.673209073497286,-1.0E38,0.04925463939299371,-1.0E38,-1.0E38,-1.0E38,63.79783944139407,-1.0E38,-1.0E38,-1.0E38,33.16429238037848,-1.0E38,7.984107395577948,2.1807070934214634,0.632413585698659,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,   19.9158,   18.2959,   -0.0883,   -7.8671,   19.7823,    2.2360,   -0.5484, 19.934, -1.58,12.43,114.49716634369592,65.50283365630408
2014-002T00:00:25.685,-1.0E38,308.02099562090814,-1.0E38,-1.0E38,-1.0E38,280.5755351136606,-1.0E38,44.003225634181874,2.925725579943826,2.8683584117096332,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,60.407887202588014,-1.0E38,-1.0E38,-1.0E38,36.8413726634826,-1.0E38,8.468424721702249,1.6891684511555418,0.828023750566442,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9158,   18.2959,   -0.0883,   -7.8672,   19.7823,    2.2361,   -0.5484, 19.934, -1.58,12.43,114.3709199855599,65.6290800144401
2014-002T00:00:26.505,-1.0E38,319.86795699094307,-1.0E38,-1.0E38,-1.0E38,232.2004428526846,-1.0E38,53.78172021955562,0.0,2.390298676424694,-1.0E38,0.06156829924124214,-1.0E38,-1.0E38,-1.0E38,61.55861702461888,-1.0E38,-1.0E38,-1.0E38,33.51524704673694,-1.0E38,9.362195789085401,0.0,0.7558788105587857,-1.0E38,0.027534180472493227,-1.0E38,-1.0E38,   19.9158,   18.2958,   -0.0882,   -7.8672,   19.7822,    2.2361,   -0.5485, 19.934, -1.58,12.43,114.24455395052742,65.75544604947258
2014-002T00:00:27.326,-1.0E38,225.09226603066367,-1.0E38,-1.0E38,-1.0E38,203.17538749609903,-1.0E38,40.74372743905729,0.0,0.9561194705698777,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,-1.0E38,51.639707400012426,-1.0E38,-1.0E38,-1.0E38,31.350642920494202,-1.0E38,8.148745487811459,0.0,0.47805973528493884,-1.0E38,0.012313659848248427,-1.0E38,-1.0E38,   19.9158,   18.2958,   -0.0882,   -7.8673,   19.7822,    2.2362,   -0.5486, 19.934, -1.58,12.43,114.11806913537146,65.88193086462854
2014-002T00:00:28.146,-1.0E38,331.714918360978,-1.0E38,-1.0E38,-1.0E38,251.55047975707498,-1.0E38,42.373476536619584,0.9752418599812753,0.9561194705698777,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,62.68822715380295,-1.0E38,-1.0E38,-1.0E38,34.883775120450004,-1.0E38,8.310122450730356,0.9752418599812753,0.47805973528493884,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9157,   18.2957,   -0.0882,   -7.8674,   19.7822,    2.2362,   -0.5486, 19.934, -1.58,12.43,113.99146692144426,66.00853307855574
2014-002T00:00:28.966,-1.0E38,319.86795699094307,-1.0E38,-1.0E38,-1.0E38,237.03795207878218,-1.0E38,48.89247292686875,0.0,2.1512688087822247,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,61.55861702461888,-1.0E38,-1.0E38,-1.0E38,33.86256458268317,-1.0E38,8.926503438085549,0.0,0.7170896029274083,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9157,   18.2957,   -0.0881,   -7.8674,   19.7822,    2.2363,   -0.5487, 19.934, -1.58,12.43,113.86474822803206,66.13525177196796
2014-002T00:00:29.787,-1.0E38,319.86795699094307,-1.0E38,-1.0E38,-1.0E38,203.17538749609903,-1.0E38,42.373476536619584,1.9504837199625507,1.4341792058548166,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,61.55861702461888,-1.0E38,-1.0E38,-1.0E38,31.350642920494202,-1.0E38,8.310122450730356,1.3792002649794828,0.5855012090090495,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9157,   18.2956,   -0.0881,   -7.8675,   19.7821,    2.2363,   -0.5488, 19.934, -1.58,12.43,113.73783276063183,66.26216723936817
2014-002T00:00:30.607,-1.0E38,319.86795699094307,-1.0E38,-1.0E38,-1.0E38,227.362933626587,-1.0E38,40.74372743905729,0.9752418599812753,1.9122389411397553,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,61.55861702461888,-1.0E38,-1.0E38,-1.0E38,33.16429238037848,-1.0E38,8.148745487811459,0.9752418599812753,0.6760785612644522,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9157,   18.2956,   -0.0881,   -7.8676,   19.7821,    2.2364,   -0.5488, 19.934, -1.58,12.43,113.68107929061124,66.31892070938876
2014-002T00:00:31.428,-1.0E38,367.2558024710828,-1.0E38,-1.0E38,-1.0E38,217.6879151743918,-1.0E38,34.224731048808124,2.925725579943826,1.4341792058548166,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,65.9610893239044,-1.0E38,-1.0E38,-1.0E38,32.450998414009874,-1.0E38,7.468448603365172,1.6891684511555418,0.5855012090090495,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9157,   18.2955,   -0.0880,   -7.8676,   19.7821,    2.2364,   -0.5489, 19.934, -1.58,12.43,113.62427981751819,66.37572018248181
2014-002T00:00:32.248,-1.0E38,260.63315014076846,-1.0E38,-1.0E38,-1.0E38,193.50036904390382,-1.0E38,55.41146931711792,0.9752418599812753,1.195149338212347,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.567174316031206,-1.0E38,-1.0E38,-1.0E38,30.595094713093708,-1.0E38,9.502988588553263,0.9752418599812753,0.534487032701339,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9156,   18.2955,   -0.0880,   -7.8677,   19.7820,    2.2365,   -0.5490, 19.934, -1.58,12.43,113.56743462843383,66.43256537156617
2014-002T00:00:33.068,-1.0E38,260.63315014076846,-1.0E38,-1.0E38,-1.0E38,270.90051666146536,-1.0E38,42.373476536619584,0.9752418599812753,1.9122389411397553,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,55.567174316031206,-1.0E38,-1.0E38,-1.0E38,36.200604258830325,-1.0E38,8.310122450730356,0.9752418599812753,0.6760785612644522,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9156,   18.2954,   -0.0880,   -7.8678,   19.7820,    2.2366,   -0.5490, 19.934, -1.58,12.43,113.51054386096071,66.48945613903928
2014-002T00:00:33.889,-1.0E38,284.32707288083833,-1.0E38,-1.0E38,-1.0E38,237.03795207878218,-1.0E38,48.89247292686875,0.0,1.9122389411397553,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,58.03802071809821,-1.0E38,-1.0E38,-1.0E38,33.86256458268317,-1.0E38,8.926503438085549,0.0,0.6760785612644522,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9156,   18.2954,   -0.0879,   -7.8678,   19.7820,    2.2366,   -0.5491, 19.934, -1.58,12.43,113.45360764911048,66.54639235088952
2014-002T00:00:34.709,-1.0E38,308.02099562090814,-1.0E38,-1.0E38,-1.0E38,232.2004428526846,-1.0E38,45.63297473174416,0.9752418599812753,1.4341792058548166,-1.0E38,0.024627319696496855,-1.0E38,-1.0E38,-1.0E38,60.407887202588014,-1.0E38,-1.0E38,-1.0E38,33.51524704673694,-1.0E38,8.623821623163533,0.9752418599812753,0.5855012090090495,-1.0E38,0.017414144759841953,-1.0E38,-1.0E38,   19.9156,   18.2953,   -0.0879,   -7.8679,   19.7820,    2.2367,   -0.5492, 19.934, -1.58,12.43,113.39662635109478,66.6033736489052
2014-002T00:00:35.529,-1.0E38,236.9392274006986,-1.0E38,-1.0E38,-1.0E38,246.71297053097737,-1.0E38,42.373476536619584,0.9752418599812753,1.4341792058548166,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,52.98122190042429,-1.0E38,-1.0E38,-1.0E38,34.5467259105917,-1.0E38,8.310122450730356,0.9752418599812753,0.5855012090090495,-1.0E38,0.0,-1.0E38,-1.0E38,   19.9156,   18.2953,   -0.0879,   -7.8680,   19.7819,    2.2367,   -0.5492, 19.934, -1.58,12.43,113.3396001025204,66.66039989747959