START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-11 09:00:20.780 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:21.980 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:23.180 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:24.380 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:25.580 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:26.780 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:27.980 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:29.180 ,0,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:30.380 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:31.580 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:32.780 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:33.980 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:35.180 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:36.380 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:37.580 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:38.780 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:39.980 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:41.180 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:42.380 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:43.580 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:44.780 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:45.980 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:47.180 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:48.380 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:49.580 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:50.780 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:51.980 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:53.180 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:54.380 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:55.580 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:56.780 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:57.980 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:00:59.180 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:00.380 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:01.580 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:02.780 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:03.980 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:05.180 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:06.380 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:07.580 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:08.780 ,7,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:09.980 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:11.180 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:12.380 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:13.580 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:14.780 ,7,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:15.980 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:17.180 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:18.380 ,7,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:19.580 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:20.780 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:21.980 ,7,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:23.180 ,7,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:24.380 ,7,0,0.,1.2,55.,1.2,2.,1.2,0.,1.2
1979-03-11 09:01:25.580 ,7,0,0.,1.2,45.,1.2,7.,1.2,0.,1.2
1979-03-11 09:01:26.780 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1979-03-11 09:01:27.980 ,7,0,0.,1.2,32.,1.2,6.,1.2,0.,1.2
1979-03-11 09:01:29.180 ,7,0,0.,1.2,30.,1.2,5.,1.2,1.,1.2
1979-03-11 09:01:30.380 ,7,0,0.,1.2,28.,1.2,7.,1.2,0.,1.2
1979-03-11 09:01:31.580 ,7,0,0.,1.2,34.,1.2,2.,1.2,0.,1.2
1979-03-11 09:01:32.780 ,3,0,0.,1.2,33.,1.2,6.,1.2,1.,1.2
1979-03-11 09:01:33.980 ,3,0,0.,1.2,37.,1.2,4.,1.2,0.,1.2
1979-03-11 09:01:35.180 ,3,0,0.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-03-11 09:01:36.380 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:37.580 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:38.780 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:39.980 ,3,0,0.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-03-11 09:01:41.180 ,3,0,1.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-11 09:01:42.380 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:43.580 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:44.780 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:45.980 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:47.180 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:48.380 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:49.580 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:50.780 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:51.980 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:53.180 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:54.380 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:55.580 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:56.780 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:57.980 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 09:01:59.180 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:00.380 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:01.580 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:02.780 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:03.980 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:05.180 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:06.380 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:07.580 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:08.780 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:09.980 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:11.180 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:12.380 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:13.580 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:14.780 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:15.980 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:17.180 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:18.380 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:19.580 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:20.780 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:21.980 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:23.180 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:24.380 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:25.580 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:26.780 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:27.980 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:29.180 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:30.380 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:31.580 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:32.780 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:33.980 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:35.180 ,4,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:36.380 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:37.580 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:38.780 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:39.980 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:41.180 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:42.380 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:43.580 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:44.780 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:45.980 ,7,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:47.180 ,7,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:48.380 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:49.580 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:50.780 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:51.980 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:53.180 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:54.380 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:55.580 ,7,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:56.780 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:57.980 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:02:59.180 ,7,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:00.380 ,7,0,0.,1.2,52.,1.2,6.,1.2,0.,1.2
1979-03-11 09:03:01.580 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1979-03-11 09:03:02.780 ,7,0,0.,1.2,29.,1.2,9.,1.2,0.,1.2
1979-03-11 09:03:03.980 ,7,0,0.,1.2,25.,1.2,8.,1.2,0.,1.2
1979-03-11 09:03:05.180 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-03-11 09:03:06.380 ,7,0,0.,1.2,37.,1.2,5.,1.2,0.,1.2
1979-03-11 09:03:07.580 ,7,0,0.,1.2,29.,1.2,5.,1.2,0.,1.2
1979-03-11 09:03:08.780 ,3,0,0.,1.2,32.,1.2,6.,1.2,0.,1.2
1979-03-11 09:03:09.980 ,3,0,0.,1.2,27.,1.2,2.,1.2,0.,1.2
1979-03-11 09:03:11.180 ,3,0,0.,1.2,44.,1.2,6.,1.2,0.,1.2
1979-03-11 09:03:12.380 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:13.580 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:14.780 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:15.980 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:17.180 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:18.380 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:19.580 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:20.780 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:21.980 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:23.180 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:24.380 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:25.580 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:26.780 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:27.980 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:29.180 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:30.380 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:31.580 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:32.780 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:33.980 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:35.180 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:36.380 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:37.580 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:38.780 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:39.980 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:41.180 ,0,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:42.380 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:43.580 ,0,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:44.780 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:45.980 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:47.180 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:48.380 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:49.580 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:50.780 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:51.980 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:53.180 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:54.380 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:55.580 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:56.780 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:03:57.980 ,4,0,0.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-03-11 09:03:59.180 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:00.380 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:01.580 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:02.780 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:03.980 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:05.180 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:06.380 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:07.580 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:08.780 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:09.980 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:11.180 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:12.380 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:13.580 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:14.780 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:15.980 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:17.180 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:18.380 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:19.580 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:20.780 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:21.980 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:23.180 ,7,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:24.380 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:25.580 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:26.780 ,7,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:27.980 ,7,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:29.180 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:30.380 ,7,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:31.580 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:32.780 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:33.980 ,7,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:35.180 ,7,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:36.380 ,7,0,0.,1.2,48.,1.2,4.,1.2,0.,1.2
1979-03-11 09:04:37.580 ,7,0,0.,1.2,34.,1.2,5.,1.2,0.,1.2
1979-03-11 09:04:38.780 ,7,0,0.,1.2,30.,1.2,2.,1.2,0.,1.2
1979-03-11 09:04:39.980 ,7,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1979-03-11 09:04:41.180 ,7,0,0.,1.2,31.,1.2,10.,1.2,0.,1.2
1979-03-11 09:04:42.380 ,7,0,0.,1.2,25.,1.2,4.,1.2,0.,1.2
1979-03-11 09:04:43.580 ,7,0,0.,1.2,29.,1.2,6.,1.2,0.,1.2
1979-03-11 09:04:44.780 ,3,0,1.,1.2,36.,1.2,5.,1.2,0.,1.2
1979-03-11 09:04:45.980 ,3,0,0.,1.2,36.,1.2,3.,1.2,0.,1.2
1979-03-11 09:04:47.180 ,3,0,0.,1.2,60.,1.2,6.,1.2,0.,1.2
1979-03-11 09:04:48.380 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:49.580 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:50.780 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:51.980 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:53.180 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:54.380 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:55.580 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:56.780 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:57.980 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:04:59.180 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:00.380 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:01.580 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:02.780 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:03.980 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:05.180 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:06.380 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:07.580 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:08.780 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:09.980 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:11.180 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:12.380 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:13.580 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:14.780 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:15.980 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:17.180 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:18.380 ,0,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:19.580 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:20.780 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:21.980 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:23.180 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:24.380 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:25.580 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:26.780 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:27.980 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:29.180 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:30.380 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:31.580 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:32.780 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:33.980 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:35.180 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:36.380 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:37.580 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:38.780 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:39.980 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:41.180 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:42.380 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:43.580 ,4,0,0.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-03-11 09:05:44.780 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:45.980 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:47.180 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:48.380 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:49.580 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:50.780 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:51.980 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:53.180 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:54.380 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:55.580 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:56.780 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:57.980 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:05:59.180 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:00.380 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:01.580 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:02.780 ,7,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:03.980 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:05.180 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:06.380 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:07.580 ,7,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:08.780 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:09.980 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:11.180 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:12.380 ,7,0,0.,1.2,51.,1.2,8.,1.2,0.,1.2
1979-03-11 09:06:13.580 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-03-11 09:06:14.780 ,7,0,0.,1.2,37.,1.2,9.,1.2,0.,1.2
1979-03-11 09:06:15.980 ,7,0,0.,1.2,40.,1.2,6.,1.2,0.,1.2
1979-03-11 09:06:17.180 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-03-11 09:06:18.380 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-03-11 09:06:19.580 ,7,0,0.,1.2,30.,1.2,7.,1.2,0.,1.2
1979-03-11 09:06:20.780 ,3,0,0.,1.2,28.,1.2,2.,1.2,1.,1.2
1979-03-11 09:06:21.980 ,3,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-03-11 09:06:23.180 ,3,0,0.,1.2,53.,1.2,3.,1.2,0.,1.2
1979-03-11 09:06:24.380 ,3,0,0.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-03-11 09:06:25.580 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:26.780 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:27.980 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:29.180 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:30.380 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:31.580 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:32.780 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:33.980 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:35.180 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:36.380 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:37.580 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:38.780 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:39.980 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:41.180 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:42.380 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:43.580 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:44.780 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:45.980 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:47.180 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:48.380 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:49.580 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:50.780 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:51.980 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:53.180 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:54.380 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:55.580 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:56.780 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:57.980 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 09:06:59.180 ,0,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:00.380 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:01.580 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:02.780 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:03.980 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:05.180 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:06.380 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:07.580 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:08.780 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:09.980 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:11.180 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:12.380 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:13.580 ,4,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:14.780 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:15.980 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:17.180 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:18.380 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:19.580 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:20.780 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:21.980 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:23.180 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:24.380 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:25.580 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:26.780 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:27.980 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:29.180 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:30.380 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:31.580 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:32.780 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:33.980 ,7,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:35.180 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:36.380 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:37.580 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:38.780 ,7,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:39.980 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:41.180 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:42.380 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:43.580 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:44.780 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:45.980 ,7,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:47.180 ,7,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:48.380 ,7,0,0.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-03-11 09:07:49.580 ,7,0,1.,1.2,31.,1.2,8.,1.2,0.,1.2
1979-03-11 09:07:50.780 ,7,0,0.,1.2,40.,1.2,7.,1.2,0.,1.2
1979-03-11 09:07:51.980 ,7,0,0.,1.2,40.,1.2,5.,1.2,0.,1.2
1979-03-11 09:07:53.180 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 09:07:54.380 ,7,0,0.,1.2,43.,1.2,7.,1.2,0.,1.2
1979-03-11 09:07:55.580 ,7,0,0.,1.2,41.,1.2,7.,1.2,0.,1.2
1979-03-11 09:07:56.780 ,3,0,0.,1.2,28.,1.2,6.,1.2,0.,1.2
1979-03-11 09:07:57.980 ,3,0,0.,1.2,31.,1.2,7.,1.2,0.,1.2
1979-03-11 09:07:59.180 ,3,0,0.,1.2,58.,1.2,3.,1.2,0.,1.2
1979-03-11 09:08:00.380 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:01.580 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:02.780 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:03.980 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:05.180 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:06.380 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:07.580 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:08.780 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:09.980 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:11.180 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:12.380 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:13.580 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:14.780 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:15.980 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:17.180 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:18.380 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:19.580 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:20.780 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:21.980 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:23.180 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:24.380 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 09:08:25.580 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2