START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-01 21:00:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:00:56.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:01:20.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:01:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:02:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:02:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:02:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:03:20.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:03:44.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:04:08.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:04:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:04:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:05:20.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:05:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:06:08.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:06:32.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:06:56.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:07:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:07:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:08:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:08:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:08:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:09:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:09:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:10:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:10:32.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:10:56.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:11:20.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:11:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:12:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:12:32.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:12:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:13:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:13:44.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:14:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:14:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:14:56.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:15:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:15:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:16:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:16:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:16:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:17:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:17:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:18:08.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:18:32.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:18:56.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:19:20.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:19:44.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:20:08.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:20:32.840 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:20:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:21:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:21:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:22:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:22:32.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:22:56.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:23:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:23:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:24:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:24:32.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:24:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:25:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:25:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:26:08.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:26:32.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:26:56.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:27:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:27:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:28:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:28:32.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:28:56.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:29:20.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:29:44.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:30:08.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:30:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:30:56.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:31:20.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:31:44.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:32:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:32:32.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:32:56.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:33:20.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:33:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:34:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:34:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:34:56.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:35:20.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:35:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:36:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:36:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:36:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:37:20.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:37:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:38:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:38:32.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:38:56.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:39:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:39:44.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:40:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:40:32.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:40:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:41:20.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:41:44.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:42:08.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:42:32.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:42:56.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:43:20.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:43:44.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:44:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:44:32.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:44:56.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:45:20.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:45:44.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:46:08.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:46:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:46:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:47:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:47:44.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:48:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:48:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:48:56.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:49:20.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:49:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:50:08.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:50:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:50:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:51:20.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:51:44.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:52:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:52:32.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:52:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:53:20.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:53:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:54:08.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:54:32.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:54:56.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:55:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:55:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:56:08.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:56:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:56:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:57:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:57:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:58:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:58:32.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:58:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:59:20.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:59:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:00:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:00:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:00:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:01:20.830 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:01:44.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:02:08.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:02:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:02:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:03:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:03:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:04:08.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:04:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:04:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:05:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:05:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:06:08.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:06:32.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:06:56.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:07:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:07:44.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:08:08.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:08:32.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:08:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:09:20.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:09:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:10:08.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:10:32.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:10:56.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:11:20.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:11:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:12:08.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:12:32.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:12:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:13:20.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:13:44.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:14:08.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:14:32.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:14:56.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:15:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:15:44.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:16:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:16:32.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:16:56.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:17:20.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:17:44.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:18:08.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:18:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:18:56.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:19:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:19:44.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:20:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:20:32.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:20:56.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:21:20.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:21:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:22:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:22:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:22:56.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:23:20.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:23:44.830 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:24:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:24:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:24:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:25:20.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:25:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:26:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:26:32.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:26:56.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:27:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:27:44.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:28:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:28:32.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:28:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:29:20.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:29:44.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:30:08.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:30:32.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:30:56.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:31:20.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:31:44.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:32:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:32:32.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:32:56.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:33:20.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:33:44.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:34:08.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:34:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:34:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:35:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:35:44.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:36:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:36:32.830 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:36:56.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:37:20.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:37:45.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:38:08.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:38:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:38:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:39:20.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:39:44.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:40:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:40:32.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:40:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:41:20.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:41:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:42:08.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:42:32.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:42:56.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:43:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:43:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:44:08.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:44:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:44:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:45:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:45:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:46:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:46:32.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:46:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:47:20.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:47:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:48:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:48:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:48:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:49:20.830 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:49:44.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:50:08.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:50:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:50:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:51:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:51:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:52:08.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:52:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:52:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:53:20.830 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:53:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:54:08.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:54:32.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:54:56.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:55:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:55:44.830 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:56:08.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:56:32.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:56:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:57:20.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:57:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:58:08.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:58:32.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:58:56.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:59:20.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:59:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:00:08.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:00:32.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:02:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:02:56.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:03:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:03:44.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:04:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:04:32.830 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:04:56.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:05:20.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:05:44.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:06:08.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:06:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:06:56.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:07:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:07:44.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:08:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:08:32.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:08:56.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:09:20.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:09:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:10:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:10:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:10:56.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:11:20.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:11:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:12:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:12:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:12:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:13:20.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:13:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:14:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:14:32.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:14:56.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:15:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:15:44.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:16:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:16:32.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:16:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:17:20.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:17:44.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:18:08.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:18:32.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:18:56.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:19:20.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:19:44.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:20:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:20:32.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:20:56.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:21:20.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:21:44.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:22:08.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:22:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:22:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:23:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:23:44.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:24:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:24:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:24:56.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:25:20.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:25:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:26:08.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:26:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:26:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:27:20.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:27:44.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:28:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:28:32.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:28:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:29:20.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:29:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:30:08.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:30:32.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:30:56.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:31:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:31:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:32:08.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:32:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:32:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:33:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:33:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:34:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:34:32.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:34:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:35:20.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:35:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:36:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0