Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-176T00:00:00.220,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,124.16596591910627,-1.0E38,49.43700830712107,3.4134352812670667,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,26.47227288093977,-1.0E38,9.695395001986881,1.9707477785009069,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3645,   -7.0141,   -1.8296,    7.4079,   -8.7104,   -4.1650,    3.7689, 11.897, 21.32, 1.70,42.04698996809753,137.95301003190247
2013-176T00:00:00.924,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,107.2342432937736,-1.0E38,36.12704453212694,2.2756235208447113,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,24.601222621295438,-1.0E38,8.288112433912367,1.6091088230169022,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3645,   -7.0141,   -1.8296,    7.4080,   -8.7103,   -4.1651,    3.7689, 11.897, 21.32, 1.70,42.009995871208595,137.9900041287914
2013-176T00:00:01.627,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,107.2342432937736,-1.0E38,38.02846792855467,1.1378117604223557,3.067629746236743,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,24.601222621295438,-1.0E38,8.503423936841886,1.1378117604223557,0.9249251694545841,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3645,   -7.0140,   -1.8296,    7.4080,   -8.7103,   -4.1651,    3.7690, 11.897, 21.32, 1.70,41.911270321522736,138.08872967847728
2013-176T00:00:02.330,-1.0E38,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,174.9611337951043,-1.0E38,51.33843170354881,2.2756235208447113,1.6732525888564052,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,31.423947278216676,-1.0E38,9.88008578793904,1.6091088230169022,0.6831025089148604,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3645,   -7.0139,   -1.8296,    7.4081,   -8.7102,   -4.1651,    3.7691, 11.897, 21.32, 1.70,41.8128705350973,138.1871294649027
2013-176T00:00:03.033,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,49.43700830712107,1.1378117604223557,3.625380609188878,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,9.695395001986881,1.1378117604223557,1.0054996676541055,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3644,   -7.0138,   -1.8296,    7.4082,   -8.7101,   -4.1652,    3.7692, 11.897, 21.33, 1.70,41.71479786501185,138.28520213498814
2013-176T00:00:03.736,-1.0E38,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,174.9611337951043,-1.0E38,32.32419773927147,1.1378117604223557,1.9521280203324727,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,31.423947278216676,-1.0E38,7.839769502492227,1.1378117604223557,0.7378350384515091,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3644,   -7.0137,   -1.8296,    7.4082,   -8.7101,   -4.1652,    3.7693, 11.897, 21.33, 1.70,41.617053621040725,138.38294637895925
2013-176T00:00:04.439,-1.0E38,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,22.817080757132803,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,23.94507177108485,-1.0E38,6.586723858626026,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3644,   -7.0136,   -1.8297,    7.4083,   -8.7100,   -4.1652,    3.7693, 11.897, 21.33, 1.70,41.51963909696428,138.48036090303572
2013-176T00:00:05.142,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,107.2342432937736,-1.0E38,32.32419773927147,1.1378117604223557,1.9521280203324727,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,24.601222621295438,-1.0E38,7.839769502492227,1.1378117604223557,0.7378350384515091,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3644,   -7.0135,   -1.8297,    7.4084,   -8.7100,   -4.1653,    3.7694, 11.897, 21.33, 1.70,41.422555545871255,138.57744445412877
2013-176T00:00:05.845,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,107.2342432937736,-1.0E38,36.12704453212694,1.1378117604223557,2.23100345180854,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,24.601222621295438,-1.0E38,8.288112433912367,1.1378117604223557,0.7887788348122069,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3644,   -7.0135,   -1.8297,    7.4084,   -8.7099,   -4.1653,    3.7695, 11.897, 21.33, 1.70,41.325804229661216,138.6741957703388
2013-176T00:00:06.549,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,79.01470558488582,-1.0E38,20.91565736070507,3.4134352812670667,2.23100345180854,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,21.117568343961157,-1.0E38,6.3063079735539835,1.9707477785009069,0.7887788348122069,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3644,   -7.0134,   -1.8297,    7.4085,   -8.7098,   -4.1653,    3.7696, 11.897, 21.33, 1.70,41.22936339243102,138.770636607569
2013-176T00:00:07.252,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,32.32419773927147,1.1378117604223557,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,19.55106923115979,-1.0E38,7.839769502492227,1.1378117604223557,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3644,   -7.0133,   -1.8297,    7.4085,   -8.7098,   -4.1654,    3.7697, 11.897, 21.33, 1.70,41.182758853036205,138.8172411469638
2013-176T00:00:07.955,-1.0E38,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,79.01470558488582,-1.0E38,24.718504153560534,1.1378117604223557,3.067629746236743,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,21.117568343961157,-1.0E38,6.855679552187085,1.1378117604223557,0.9249251694545841,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,   10.3644,   -7.0132,   -1.8297,    7.4086,   -8.7097,   -4.1654,    3.7697, 11.897, 21.33, 1.70,41.13626692501822,138.86373307498178
2013-176T00:00:08.658,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,30.422774342843734,0.0,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,19.55106923115979,-1.0E38,7.605693585710934,0.0,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3644,   -7.0131,   -1.8298,    7.4087,   -8.7097,   -4.1654,    3.7698, 11.897, 21.33, 1.70,41.08988873420376,138.91011126579622
2013-176T00:00:09.361,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,32.32419773927147,6.8268705625341335,2.5098788832846077,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,23.94507177108485,-1.0E38,7.839769502492227,2.7870582363726304,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3644,   -7.0130,   -1.8298,    7.4087,   -8.7096,   -4.1655,    3.7699, 11.898, 21.33, 1.70,41.0436254625097,138.95637453749032
2013-176T00:00:10.064,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,129.80987346088384,-1.0E38,39.92989132498241,4.551247041689423,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,27.06722970351921,-1.0E38,8.713416642290115,2.2756235208447113,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3644,   -7.0130,   -1.8298,    7.4088,   -8.7095,   -4.1655,    3.7700, 11.898, 21.33, 1.70,40.997478293970595,139.0025217060294
2013-176T00:00:10.767,-1.0E38,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,20.91565736070507,3.4134352812670667,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,23.94507177108485,-1.0E38,6.3063079735539835,1.9707477785009069,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3644,   -7.0129,   -1.8298,    7.4089,   -8.7095,   -4.1655,    3.7701, 11.898, 21.33, 1.70,40.951448402980134,139.0485515970199
2013-176T00:00:11.470,-1.0E38,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,38.02846792855467,1.1378117604223557,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,21.858759916838924,-1.0E38,8.503423936841886,1.1378117604223557,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3644,   -7.0128,   -1.8298,    7.4089,   -8.7094,   -4.1656,    3.7701, 11.898, 21.33, 1.70,40.90553697769642,139.0944630223036
2013-176T00:00:12.174,-1.0E38,400.8326172527735,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,39.92989132498241,3.4134352812670667,1.9521280203324727,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,74.43274841314657,-1.0E38,-1.0E38,-1.0E38,21.858759916838924,-1.0E38,8.713416642290115,1.9707477785009069,0.7378350384515091,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3643,   -7.0127,   -1.8298,    7.4090,   -8.7093,   -4.1656,    3.7702, 11.898, 21.33, 1.70,40.85973427941966,139.14026572058035
2013-176T00:00:12.877,-1.0E38,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,135.4537810026614,-1.0E38,41.83131472141014,2.2756235208447113,1.9521280203324727,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,27.649387265601497,-1.0E38,8.918466264701634,1.6091088230169022,0.7378350384515091,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   10.3643,   -7.0126,   -1.8298,    7.4091,   -8.7093,   -4.1657,    3.7703, 11.898, 21.33, 1.70,40.81203634134847,139.18796365865154
2013-176T00:00:13.580,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,141.09768854443894,-1.0E38,20.91565736070507,2.2756235208447113,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,28.21953770888779,-1.0E38,6.3063079735539835,1.6091088230169022,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3643,   -7.0125,   -1.8299,    7.4091,   -8.7092,   -4.1657,    3.7704, 11.898, 21.33, 1.70,40.764429463879246,139.23557053612075
2013-176T00:00:14.283,-1.0E38,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,79.01470558488582,-1.0E38,34.2256211356992,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,75.70519525971672,-1.0E38,-1.0E38,-1.0E38,21.117568343961157,-1.0E38,8.067056265124844,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3643,   -7.0125,   -1.8299,    7.4092,   -8.7092,   -4.1657,    3.7705, 11.898, 21.33, 1.70,40.716914139748305,139.2830858602517
2013-176T00:00:14.986,-1.0E38,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,79.01470558488582,-1.0E38,36.12704453212694,1.1378117604223557,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,21.117568343961157,-1.0E38,8.288112433912367,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3643,   -7.0124,   -1.8299,    7.4093,   -8.7091,   -4.1658,    3.7705, 11.898, 21.33, 1.70,40.66949087136953,139.33050912863047
2013-176T00:00:15.689,-1.0E38,400.8326172527735,-1.0E38,-1.0E38,-1.0E38,73.37079804310825,-1.0E38,38.02846792855467,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,74.43274841314657,-1.0E38,-1.0E38,-1.0E38,20.3493980358569,-1.0E38,8.503423936841886,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3643,   -7.0123,   -1.8299,    7.4093,   -8.7090,   -4.1658,    3.7706, 11.898, 21.33, 1.70,40.62216016037802,139.37783983962197
2013-176T00:00:16.392,-1.0E38,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,26.61992754998827,2.2756235208447113,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,21.858759916838924,-1.0E38,7.114474896628625,1.6091088230169022,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3643,   -7.0122,   -1.8299,    7.4094,   -8.7090,   -4.1658,    3.7707, 11.898, 21.33, 1.70,40.574922495608845,139.42507750439117
2013-176T00:00:17.095,-1.0E38,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,95.94642821021849,-1.0E38,36.12704453212694,2.2756235208447113,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,23.27042693596899,-1.0E38,8.288112433912367,1.6091088230169022,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3643,   -7.0121,   -1.8299,    7.4094,   -8.7089,   -4.1659,    3.7708, 11.898, 21.34, 1.70,40.527778377152124,139.47222162284788
2013-176T00:00:17.799,-1.0E38,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,39.50735279244291,-1.0E38,13.309963774994134,0.0,2.23100345180854,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,75.70519525971672,-1.0E38,-1.0E38,-1.0E38,14.932375778185305,-1.0E38,5.030693443987563,0.0,0.7887788348122069,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   10.3643,   -7.0120,   -1.8299,    7.4095,   -8.7089,   -4.1659,    3.7709, 11.898, 21.34, 1.70,40.480717071666746,139.51928292833327
2013-176T00:00:18.502,-1.0E38,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,95.94642821021849,-1.0E38,20.91565736070507,1.1378117604223557,2.23100345180854,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,23.27042693596899,-1.0E38,6.3063079735539835,1.1378117604223557,0.7887788348122069,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3643,   -7.0120,   -1.8300,    7.4096,   -8.7088,   -4.1659,    3.7709, 11.898, 21.34, 1.70,40.42573039678033,139.57426960321968
2013-176T00:00:19.205,-1.0E38,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,73.37079804310825,-1.0E38,20.91565736070507,2.2756235208447113,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,20.3493980358569,-1.0E38,6.3063079735539835,1.6091088230169022,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3643,   -7.0119,   -1.8300,    7.4096,   -8.7087,   -4.1660,    3.7710, 11.899, 21.34, 1.70,40.37090323295098,139.62909676704902
2013-176T00:00:19.908,-1.0E38,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,45.15126033422046,-1.0E38,11.408540378566402,1.1378117604223557,1.3943771573803376,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,75.70519525971672,-1.0E38,-1.0E38,-1.0E38,15.963381180723237,-1.0E38,4.657517106237686,1.1378117604223557,0.6235844220350715,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3643,   -7.0118,   -1.8300,    7.4097,   -8.7087,   -4.1660,    3.7711, 11.899, 21.34, 1.70,40.3162372243141,139.68376277568592
2013-176T00:00:20.611,-1.0E38,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,39.50735279244291,-1.0E38,15.211387171421867,0.0,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,14.932375778185305,-1.0E38,5.37803751008323,0.0,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3642,   -7.0117,   -1.8300,    7.4098,   -8.7086,   -4.1660,    3.7712, 11.899, 21.34, 1.70,40.26173402357571,139.7382659764243
2013-176T00:00:21.314,-1.0E38,442.2980604168535,-1.0E38,-1.0E38,-1.0E38,39.50735279244291,-1.0E38,7.605693585710934,1.1378117604223557,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,78.18798945660362,-1.0E38,-1.0E38,-1.0E38,14.932375778185305,-1.0E38,3.802846792855467,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3642,   -7.0116,   -1.8300,    7.4098,   -8.7085,   -4.1661,    3.7713, 11.899, 21.34, 1.70,40.20739528471207,139.79260471528795
2013-176T00:00:22.017,-1.0E38,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,45.15126033422046,-1.0E38,9.507116982138667,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,15.963381180723237,-1.0E38,4.251711968420943,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3642,   -7.0115,   -1.8300,    7.4099,   -8.7085,   -4.1661,    3.7713, 11.899, 21.34, 1.70,40.15322264908088,139.84677735091913
2013-176T00:00:22.720,-1.0E38,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,13.309963774994134,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,5.030693443987563,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3642,   -7.0115,   -1.8301,    7.4100,   -8.7084,   -4.1661,    3.7714, 11.899, 21.34, 1.70,40.0992177729275,139.9007822270725
2013-176T00:00:23.428,-1.0E38,525.2289467450136,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,7.605693585710934,3.4134352812670667,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,85.20338615998969,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,3.802846792855467,1.9707477785009069,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3642,   -7.0114,   -1.8301,    7.4100,   -8.7084,   -4.1662,    3.7715, 11.899, 21.34, 1.70,40.04506368262458,139.95493631737543
2013-176T00:00:24.131,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,17.1128105678496,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,13.824693632800749,-1.0E38,5.704270189283201,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3642,   -7.0113,   -1.8301,    7.4101,   -8.7083,   -4.1662,    3.7716, 11.899, 21.34, 1.70,40.02413392568229,139.9758660743177
2013-176T00:00:24.834,-1.0E38,428.47624602882684,-1.0E38,-1.0E38,-1.0E38,45.15126033422046,-1.0E38,9.507116982138667,1.1378117604223557,2.7887543147606753,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,76.95660557930616,-1.0E38,-1.0E38,-1.0E38,15.963381180723237,-1.0E38,4.251711968420943,1.1378117604223557,0.881881546926586,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   10.3642,   -7.0112,   -1.8301,    7.4102,   -8.7082,   -4.1663,    3.7717, 11.899, 21.34, 1.70,40.003300845488624,139.9966991545114
2013-176T00:00:25.537,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,39.50735279244291,-1.0E38,11.408540378566402,1.1378117604223557,2.5098788832846077,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,14.932375778185305,-1.0E38,4.657517106237686,1.1378117604223557,0.8366262944282026,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3642,   -7.0111,   -1.8301,    7.4102,   -8.7082,   -4.1663,    3.7717, 11.899, 21.34, 1.70,39.98256440511196,140.01743559488804
2013-176T00:00:26.240,-1.0E38,525.2289467450136,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,11.408540378566402,1.1378117604223557,1.3943771573803376,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,85.20338615998969,-1.0E38,-1.0E38,-1.0E38,13.824693632800749,-1.0E38,4.657517106237686,1.1378117604223557,0.6235844220350715,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3642,   -7.0110,   -1.8301,    7.4103,   -8.7081,   -4.1663,    3.7718, 11.899, 21.34, 1.70,39.96192459212547,140.03807540787454
2013-176T00:00:26.943,-1.0E38,400.8326172527735,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,9.507116982138667,2.2756235208447113,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,74.43274841314657,-1.0E38,-1.0E38,-1.0E38,17.847602735419006,-1.0E38,4.251711968420943,1.6091088230169022,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3642,   -7.0109,   -1.8301,    7.4103,   -8.7081,   -4.1664,    3.7719, 11.899, 21.34, 1.70,39.94138139434428,140.05861860565574
2013-176T00:00:27.646,-1.0E38,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,7.605693585710934,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,3.802846792855467,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3642,   -7.0109,   -1.8302,    7.4104,   -8.7080,   -4.1664,    3.7720, 11.899, 21.34, 1.70,39.92093479287018,140.07906520712982
2013-176T00:00:28.349,-1.0E38,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,17.1128105678496,1.1378117604223557,1.11550172590427,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,22.57563016711023,-1.0E38,5.704270189283201,1.1378117604223557,0.557750862952135,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   10.3642,   -7.0108,   -1.8302,    7.4105,   -8.7079,   -4.1664,    3.7721, 11.899, 21.34, 1.70,39.900584772543375,140.0994152274566
2013-176T00:00:29.049,-1.0E38,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,11.408540378566402,3.4134352812670667,1.9521280203324727,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,22.57563016711023,-1.0E38,4.657517106237686,1.9707477785009069,0.7378350384515091,-1.0E38,0.0,-1.0E38,-1.0E38,   10.3641,   -7.0107,   -1.8302,    7.4105,   -8.7079,   -4.1665,    3.7721, 11.899, 21.34, 1.70,39.88044143825182,140.1195585617482
2013-176T00:00:29.752,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,79.01470558488582,-1.0E38,11.408540378566402,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,21.117568343961157,-1.0E38,4.657517106237686,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3641,   -7.0106,   -1.8302,    7.4106,   -8.7078,   -4.1665,    3.7722, 11.900, 21.34, 1.70,39.815570069432695,140.18442993056732
2013-176T00:00:30.455,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,79.01470558488582,-1.0E38,20.91565736070507,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,21.117568343961157,-1.0E38,6.3063079735539835,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3641,   -7.0105,   -1.8302,    7.4107,   -8.7078,   -4.1665,    3.7723, 11.900, 21.34, 1.70,39.75088423359051,140.2491157664095
2013-176T00:00:31.158,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,38.02846792855467,0.0,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,8.503423936841886,0.0,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.3641,   -7.0104,   -1.8302,    7.4107,   -8.7077,   -4.1666,    3.7724, 11.900, 21.35, 1.70,39.686384726905885,140.31361527309411
2013-176T00:00:31.861,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,107.2342432937736,-1.0E38,28.521350946416003,4.551247041689423,1.9521280203324727,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,24.601222621295438,-1.0E38,7.364181148453755,2.2756235208447113,0.7378350384515091,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3641,   -7.0104,   -1.8302,    7.4108,   -8.7076,   -4.1666,    3.7725, 11.900, 21.35, 1.70,39.62207231922508,140.37792768077492
2013-176T00:00:32.564,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,41.83131472141014,3.4134352812670667,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,19.55106923115979,-1.0E38,8.918466264701634,1.9707477785009069,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.3641,   -7.0103,   -1.8303,    7.4109,   -8.7076,   -4.1666,    3.7725, 11.900, 21.35, 1.70,39.55794777543938,140.44205222456063