Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-180T00:30,"1/1530234060:104",2.048112651841734E+08,2.048148651841722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T00:00,2006-180T01:00,2006,180.0208,18.164,0.010,4.688,0,0,0,0,0,0,0,0,0,4,1,1,4,5,35,56,32,5,4,1,0,0,3,0,0,0,1,0,1,4,4,2,1,2,1,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T01:30,"1/1530237660:109",2.048148651841722E+08,2.048184651841711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T01:00,2006-180T02:00,2006,180.0625,17.819,0.004,4.744,0,0,0,0,0,0,0,0,1,0,0,1,2,9,38,51,21,7,1,3,1,0,2,0,1,1,0,0,0,3,5,2,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,2,2,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T02:30,"1/1530241260:115",2.048184651841711E+08,2.048220651841699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T02:00,2006-180T03:00,2006,180.1042,17.472,-0.002,4.802,0,0,0,0,0,0,0,0,0,1,1,1,0,9,28,44,20,2,2,1,0,1,1,2,1,0,0,0,0,5,3,2,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T03:30,"1/1530244860:121",2.048220651841699E+08,2.048256651841687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T03:00,2006-180T04:00,2006,180.1458,17.121,-0.009,4.863,0,0,0,0,0,0,0,0,0,2,0,1,2,9,29,39,26,7,0,1,0,1,0,1,0,0,0,1,0,2,3,3,0,2,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T04:30,"1/1530248460:127",2.048256651841687E+08,2.048292651841676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T04:00,2006-180T05:00,2006,180.1875,16.767,-0.015,4.926,0,0,0,0,0,0,0,0,0,0,1,1,3,5,27,39,18,2,3,2,2,1,2,0,0,0,0,0,0,5,3,4,0,1,1,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T05:30,"1/1530252060:133",2.048292651841676E+08,2.048328651841664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T05:00,2006-180T06:00,2006,180.2292,16.410,-0.022,4.992,0,0,0,0,0,0,0,0,0,1,0,2,1,6,18,25,9,6,1,0,0,2,0,0,0,0,0,1,0,0,5,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T06:30,"1/1530255660:139",2.048328651841664E+08,2.048364651841652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T06:00,2006-180T07:00,2006,180.2708,16.049,-0.029,5.061,0,0,0,0,0,0,0,0,1,0,0,0,1,3,13,25,11,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T07:30,"1/1530259260:145",2.048364651841652E+08,2.048400651841641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T07:00,2006-180T08:00,2006,180.3125,15.685,-0.037,5.133,0,0,0,0,0,0,0,0,0,2,0,0,4,9,16,29,20,1,0,1,0,0,0,0,0,0,0,3,5,3,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T08:30,"1/1530262860:151",2.048400651841641E+08,2.048436651841629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T08:00,2006-180T09:00,2006,180.3542,15.318,-0.045,5.209,0,0,0,0,0,0,0,0,2,1,1,1,0,17,34,45,16,6,0,0,0,2,0,1,0,0,1,0,0,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T09:30,"1/1530266460:156",2.048436651841629E+08,2.048472651841618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T09:00,2006-180T10:00,2006,180.3958,14.948,-0.053,5.288,0,0,0,0,0,0,0,0,1,0,0,0,4,16,25,41,24,5,1,1,0,1,2,1,0,0,0,0,1,0,3,4,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-180T10:30,"1/1530270060:162",2.048472651841618E+08,2.048508651841606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T10:00,2006-180T11:00,2006,180.4375,14.575,-0.061,5.371,0,0,0,0,0,0,0,0,0,1,0,1,1,15,43,48,24,2,2,0,0,0,1,0,1,0,0,0,0,0,4,2,0,2,0,1,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T11:30,"1/1530273660:168",2.048508651841606E+08,2.048544651841594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T11:00,2006-180T12:00,2006,180.4792,14.198,-0.070,5.459,0,0,0,0,0,0,0,0,1,2,0,1,5,13,59,61,35,8,4,1,0,1,1,0,0,0,0,0,1,3,5,4,1,0,0,0,0,2,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T12:30,"1/1530277260:174",2.048544651841594E+08,2.048580651841583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T12:00,2006-180T13:00,2006,180.5208,13.818,-0.080,5.552,0,0,0,0,0,0,0,0,1,0,0,0,0,10,23,27,16,4,1,1,0,2,0,1,0,0,1,0,1,1,2,2,0,1,0,0,0,1,0,0,0,2,1,1,4,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T13:30,"1/1530280860:180",2.048580651841583E+08,2.048616651841571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T13:00,2006-180T14:00,2006,180.5625,13.435,-0.090,5.650,0,0,0,0,0,0,0,0,0,1,1,0,2,14,29,41,21,3,1,1,0,0,0,0,1,1,1,0,3,1,4,4,1,1,0,0,0,0,1,0,0,1,0,3,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,2,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T14:30,"1/1530284460:186",2.048616651841571E+08,2.048652651841559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T14:00,2006-180T15:00,2006,180.6042,13.049,-0.100,5.753,0,0,0,0,0,0,0,0,0,1,0,1,3,7,19,41,22,9,1,1,0,0,2,2,0,0,0,1,3,3,0,4,0,0,1,0,0,0,2,0,2,0,1,1,4,1,1,0,1,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T15:30,"1/1530288060:192",2.048652651841559E+08,2.048688651841548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T15:00,2006-180T16:00,2006,180.6458,12.660,-0.111,5.863,0,0,0,0,0,0,0,0,0,0,1,1,1,13,43,39,28,4,4,1,1,1,0,0,2,0,0,1,1,2,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,2,2,0,2,1,2,0,0,1,0,0,1,0,2,0,1,3,2,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T16:30,"1/1530291660:198",2.048688651841548E+08,2.048724651841536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T16:00,2006-180T17:00,2006,180.6875,12.267,-0.123,5.980,0,0,0,0,0,0,0,0,0,0,1,1,1,15,44,64,31,14,0,1,1,1,0,0,1,0,0,0,0,4,3,3,4,2,0,2,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-180T17:30,"1/1530295260:204",2.048724651841536E+08,2.048760651841525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T17:00,2006-180T18:00,2006,180.7292,11.873,-0.135,6.105,0,0,0,0,0,0,0,0,1,0,1,2,2,15,39,38,18,7,2,0,0,1,0,1,1,0,1,0,1,2,7,3,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,1,0,3,1,1,0,0,0,0,0,0,2,2,2,4,3,3,2,3,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T18:30,"1/1530298860:209",2.048760651841525E+08,2.048796651841513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T18:00,2006-180T19:00,2006,180.7708,11.476,-0.148,6.238,0,0,0,0,0,0,0,0,0,0,2,1,4,16,80,66,31,7,1,4,1,1,0,1,0,0,0,0,0,2,9,4,2,0,0,0,0,0,0,0,1,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,1,1,1,4,5,5,8,5,7,1,6,2,0,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-180T19:30,"1/1530302460:215",2.048796651841513E+08,2.048832651841501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T19:00,2006-180T20:00,2006,180.8125,11.076,-0.162,6.381,0,0,0,0,0,0,0,0,0,1,1,0,5,23,87,96,62,8,0,2,0,2,0,1,1,1,0,0,0,5,10,4,1,1,0,1,1,0,0,1,2,2,0,2,1,3,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2,4,2,2,3,0,2,0,0,1,2,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T20:30,"1/1530306060:221",2.048832651841501E+08,2.048868651841490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T20:00,2006-180T21:00,2006,180.8542,10.676,-0.177,6.535,0,0,0,0,0,0,0,0,0,0,1,3,2,15,74,93,55,11,4,3,1,2,3,1,0,0,0,1,2,3,3,5,5,0,1,0,0,1,3,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,5,2,1,2,3,1,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T21:30,"1/1530309660:227",2.048868651841490E+08,2.048904651841478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T21:00,2006-180T22:00,2006,180.8958,10.274,-0.192,6.701,0,0,0,0,0,0,0,0,1,1,0,2,1,11,55,88,49,11,2,1,1,0,0,0,1,0,0,0,0,5,8,3,2,1,1,0,0,0,1,0,0,0,1,1,3,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,4,3,5,2,7,6,9,3,2,3,2,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T22:30,"1/1530313260:233",2.048904651841478E+08,2.048940651841466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T22:00,2006-180T23:00,2006,180.9375,9.872,-0.208,6.880,0,0,0,0,0,0,0,1,0,0,1,2,5,15,40,69,37,9,0,2,1,0,0,1,2,0,0,0,2,3,5,3,2,0,0,1,0,0,0,1,0,1,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,1,2,0,0,1,2,4,4,5,5,3,5,2,1,3,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T23:30,"1/1530316860:239",2.048940651841466E+08,2.048976651841455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T23:00,2006-181T00:00,2006,180.9792,9.470,-0.225,7.075,0,0,0,0,0,0,0,0,1,0,0,2,2,9,30,49,18,5,2,2,2,0,0,0,0,0,0,0,1,1,7,2,1,0,0,0,0,1,1,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,1,0,0,1,1,1,2,5,1,1,4,0,3,0,1,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T00:30,"1/1530320460:245",2.048976651841455E+08,2.049012651841443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T00:00,2006-181T01:00,2006,181.0208,9.070,-0.243,7.286,0,0,0,0,0,0,0,0,0,0,3,1,3,5,32,41,29,9,0,2,1,1,0,3,0,0,0,1,0,1,2,3,3,0,1,0,1,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,2,0,3,2,2,3,3,1,4,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T01:30,"1/1530324060:251",2.049012651841443E+08,2.049048651841432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T01:00,2006-181T02:00,2006,181.0625,8.673,-0.261,7.517,0,0,0,0,0,0,0,0,1,1,0,1,1,4,17,26,19,2,0,2,2,1,0,0,0,0,0,1,2,6,1,2,0,0,0,0,2,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,1,1,1,3,1,0,5,4,6,1,4,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T02:30,"1/1530327661:0",2.049048651841432E+08,2.049084651841420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T02:00,2006-181T03:00,2006,181.1042,8.280,-0.281,7.771,0,0,0,0,0,0,0,0,0,1,1,0,0,3,9,15,6,3,1,1,0,1,0,0,0,0,0,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,1,2,0,0,0,0,1,0,0,0,2,1,1,0,0,2,0,0,0,1,5,1,3,4,4,5,4,1,2,1,3,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T03:30,"1/1530331261:6",2.049084651841420E+08,2.049120651841408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T03:00,2006-181T04:00,2006,181.1458,7.896,-0.300,8.049,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,2,0,0,0,2,0,0,0,1,0,2,1,1,0,1,2,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T04:30,"1/1530334861:12",2.049120651841408E+08,2.049156651841397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T04:00,2006-181T05:00,2006,181.1875,7.521,-0.320,8.355,0,0,0,0,0,0,0,0,1,0,1,0,0,3,10,13,7,3,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,2,2,3,10,5,6,6,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-181T05:30,"1/1530338461:18",2.049156651841397E+08,2.049192651841385E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T05:00,2006-181T06:00,2006,181.2292,7.159,-0.340,8.693,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,5,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,1,2,2,2,4,2,0,1,1,3,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-181T06:30,"1/1530342061:24",2.049192651841385E+08,2.049228651841373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T06:00,2006-181T07:00,2006,181.2708,6.816,-0.358,9.065,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T07:30,"1/1530345661:30",2.049228651841373E+08,2.049264651841362E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T07:00,2006-181T08:00,2006,181.3125,6.496,-0.375,9.476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T08:30,"1/1530349261:36",2.049264651841362E+08,2.049300651841350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T08:00,2006-181T09:00,2006,181.3542,6.205,-0.388,9.928,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T09:30,"1/1530352861:42",2.049300651841350E+08,2.049336651841338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T09:00,2006-181T10:00,2006,181.3958,5.951,-0.396,10.421,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T10:30,"1/1530356461:47",2.049336651841338E+08,2.049372651841327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T10:00,2006-181T11:00,2006,181.4375,5.741,-0.397,10.953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-181T11:30,"1/1530360061:53",2.049372651841327E+08,2.049408651841315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T11:00,2006-181T12:00,2006,181.4792,5.582,-0.390,11.522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T12:30,"1/1530363661:59",2.049408651841315E+08,2.049444651841303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T12:00,2006-181T13:00,2006,181.5208,5.481,-0.373,12.117,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,1,0,0,0,2,0,0,1,0,1,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T13:30,"1/1530367261:65",2.049444651841303E+08,2.049480651841292E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T13:00,2006-181T14:00,2006,181.5625,5.443,-0.347,12.727,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,1,1,0,2,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T14:30,"1/1530370861:71",2.049480651841292E+08,2.049516651841280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T14:00,2006-181T15:00,2006,181.6042,5.469,-0.311,13.339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,1,0,0,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,1,0,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,1,1,1,0,0,0,0
"sci",2006-181T15:30,"1/1530374461:77",2.049516651841280E+08,2.049552651841269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T15:00,2006-181T16:00,2006,181.6458,5.558,-0.269,13.938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,2,1,1,0,0,0,0,0,3,1,1,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0
"sci",2006-181T16:30,"1/1530378061:83",2.049552651841269E+08,2.049588651841257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T16:00,2006-181T17:00,2006,181.6875,5.706,-0.222,14.512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-181T17:30,"1/1530381661:89",2.049588651841257E+08,2.049624651841245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T17:00,2006-181T18:00,2006,181.7292,5.907,-0.173,15.052,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T18:30,"1/1530385261:95",2.049624651841245E+08,2.049660651841234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T18:00,2006-181T19:00,2006,181.7708,6.153,-0.125,15.552,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T19:30,"1/1530388861:100",2.049660651841234E+08,2.049696651841222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T19:00,2006-181T20:00,2006,181.8125,6.437,-0.079,16.011,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T20:30,"1/1530392461:106",2.049696651841222E+08,2.049732651841210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T20:00,2006-181T21:00,2006,181.8542,6.752,-0.036,16.430,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T21:30,"1/1530396061:112",2.049732651841210E+08,2.049768651841199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T21:00,2006-181T22:00,2006,181.8958,7.091,0.004,16.809,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T22:30,"1/1530399661:118",2.049768651841199E+08,2.049804651841187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T22:00,2006-181T23:00,2006,181.9375,7.449,0.039,17.153,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-181T23:30,"1/1530403261:124",2.049804651841187E+08,2.049840651841175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T23:00,2006-182T00:00,2006,181.9792,7.822,0.072,17.465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T00:30,"1/1530406861:130",2.049840651841175E+08,2.049876651841164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T00:00,2006-182T01:00,2006,182.0208,8.205,0.100,17.748,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,4,2,6,1,3,1,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T01:30,"1/1530410461:136",2.049876651841164E+08,2.049912651841152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T01:00,2006-182T02:00,2006,182.0625,8.596,0.126,18.006,0,0,0,0,0,0,0,0,1,0,1,0,1,3,8,14,7,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,2,0,0,0,0,3,3,4,6,6,6,3,5,4,2,1,2,1,1,0,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T02:30,"1/1530414061:142",2.049912651841152E+08,2.049948651841140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T02:00,2006-182T03:00,2006,182.1042,8.992,0.149,18.240,0,0,0,0,0,0,0,0,0,0,0,0,0,4,21,25,12,2,0,0,0,0,0,0,1,0,1,1,0,1,1,1,0,0,2,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,4,0,2,1,0,1,0,0,0,2,2,5,15,14,8,11,8,3,1,2,3,2,2,2,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T03:30,"1/1530417661:147",2.049948651841140E+08,2.049984651841129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T03:00,2006-182T04:00,2006,182.1458,9.391,0.170,18.456,0,0,0,0,0,0,0,0,0,2,0,0,1,5,12,22,9,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,2,0,0,1,0,1,0,4,1,5,8,10,5,6,3,2,4,0,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T04:30,"1/1530421261:153",2.049984651841129E+08,2.050020651841117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T04:00,2006-182T05:00,2006,182.1875,9.793,0.188,18.653,0,0,0,0,0,0,0,0,0,1,0,0,2,1,8,9,7,3,3,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,2,2,3,5,2,0,0,1,2,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T05:30,"1/1530424861:159",2.050020651841117E+08,2.050056651841106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T05:00,2006-182T06:00,2006,182.2292,10.195,0.204,18.835,0,0,0,0,0,0,0,0,0,1,0,0,0,1,7,6,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,3,3,7,4,6,1,1,2,2,1,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T06:30,"1/1530428461:165",2.050056651841106E+08,2.050092651841094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T06:00,2006-182T07:00,2006,182.2708,10.597,0.219,19.003,0,0,0,0,0,0,0,0,0,0,0,0,4,8,14,13,0,2,0,1,1,0,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,1,0,0,0,1,1,2,1,6,3,3,10,5,6,2,2,1,5,2,0,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0