Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-160T00:30,"1/1496969847:21",1.715472641847042E+08,1.715508641847032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T00:00,2005-160T01:00,2005,160.0208,9.017,12.701,2.908,0,0,0,0,0,0,0,0,2,0,0,0,12,33,98,98,32,12,8,5,0,2,3,4,0,2,1,1,5,7,12,7,4,3,2,2,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T01:30,"1/1496973447:26",1.715508641847032E+08,1.715544641847021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T01:00,2005-160T02:00,2005,160.0625,9.476,11.893,3.075,0,0,0,0,0,0,0,0,1,1,0,3,9,27,95,89,43,18,9,3,5,4,1,0,0,0,1,2,2,5,9,6,8,3,3,3,1,0,1,0,0,0,0,1,2,0,0,1,0,0,2,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T02:30,"1/1496977047:32",1.715544641847021E+08,1.715580641847011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T02:00,2005-160T03:00,2005,160.1042,9.927,11.141,3.227,0,0,0,0,0,0,0,0,3,0,2,3,13,57,130,195,78,44,12,8,13,9,3,1,2,2,2,3,4,13,17,11,10,2,1,4,1,1,1,0,0,0,1,2,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T03:30,"1/1496980647:38",1.715580641847011E+08,1.715616641847000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T03:00,2005-160T04:00,2005,160.1458,10.371,10.439,3.364,0,0,0,0,0,0,0,0,0,0,3,3,14,50,129,151,62,19,14,10,6,3,5,5,4,5,1,2,2,6,12,7,9,4,3,0,2,0,1,0,1,0,1,0,2,2,0,0,0,0,1,1,0,0,0,0,2,0,2,1,2,2,1,1,1,0,0,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T04:30,"1/1496984247:44",1.715616641847000E+08,1.715652641846989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T04:00,2005-160T05:00,2005,160.1875,10.808,9.782,3.490,0,0,0,0,0,0,0,0,1,3,4,5,9,42,115,112,61,24,11,6,3,4,1,0,1,2,0,2,3,10,18,11,6,6,4,1,1,0,2,1,1,3,1,1,0,1,3,0,0,1,0,0,0,1,0,1,1,1,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T05:30,"1/1496987847:50",1.715652641846989E+08,1.715688641846979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T05:00,2005-160T06:00,2005,160.2292,11.237,9.166,3.605,0,0,0,0,0,0,0,1,0,2,0,4,11,31,96,95,36,10,11,6,3,4,4,5,1,1,1,2,4,5,8,5,8,0,3,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T06:30,"1/1496991447:56",1.715688641846979E+08,1.715724641846968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T06:00,2005-160T07:00,2005,160.2708,11.658,8.588,3.712,0,0,0,0,0,0,0,0,1,0,2,0,11,22,80,69,32,18,11,8,5,5,1,3,1,3,1,2,0,2,9,13,1,2,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T07:30,"1/1496995047:62",1.715724641846968E+08,1.715760641846958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T07:00,2005-160T08:00,2005,160.3125,12.073,8.044,3.811,0,0,0,0,0,0,0,0,0,0,1,1,6,19,57,52,19,13,3,2,1,5,2,1,1,0,1,1,3,4,12,6,6,3,3,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T08:30,"1/1496998647:68",1.715760641846958E+08,1.715796641846947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T08:00,2005-160T09:00,2005,160.3542,12.480,7.531,3.904,0,0,0,0,0,0,0,0,2,0,0,2,2,28,65,80,32,12,7,4,4,1,4,0,1,1,0,2,4,4,10,5,7,1,0,1,1,1,0,1,0,0,1,0,0,2,0,0,1,0,2,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T09:30,"1/1497002247:73",1.715796641846947E+08,1.715832641846936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T09:00,2005-160T10:00,2005,160.3958,12.881,7.047,3.990,0,0,0,0,0,0,0,0,2,0,3,3,3,18,58,58,26,11,8,4,2,2,1,1,1,1,1,1,1,3,5,6,8,2,1,1,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T10:30,"1/1497005847:79",1.715832641846936E+08,1.715868641846926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T10:00,2005-160T11:00,2005,160.4375,13.275,6.588,4.071,0,0,0,0,0,0,0,0,0,1,0,2,7,14,54,62,27,4,5,5,2,1,1,1,0,1,0,1,0,6,7,6,4,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T11:30,"1/1497009447:85",1.715868641846926E+08,1.715904641846915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T11:00,2005-160T12:00,2005,160.4792,13.663,6.152,4.147,0,0,0,0,0,0,0,0,2,0,2,0,6,20,61,70,27,11,5,5,1,0,4,0,2,1,1,2,0,4,4,6,5,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T12:30,"1/1497013047:91",1.715904641846915E+08,1.715940641846904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T12:00,2005-160T13:00,2005,160.5208,14.044,5.738,4.219,0,0,0,0,0,0,0,0,0,0,3,0,6,10,37,40,26,10,5,5,3,1,1,0,0,0,0,1,1,4,1,1,4,1,0,1,2,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T13:30,"1/1497016647:97",1.715940641846904E+08,1.715976641846894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T13:00,2005-160T14:00,2005,160.5625,14.419,5.344,4.287,0,0,0,0,0,0,0,0,3,0,0,2,8,12,49,44,27,11,7,4,3,1,1,1,0,0,0,0,1,2,4,4,3,1,2,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T14:30,"1/1497020247:103",1.715976641846894E+08,1.716012641846883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T14:00,2005-160T15:00,2005,160.6042,14.789,4.969,4.352,0,0,0,0,0,0,0,0,2,1,0,2,3,13,42,53,15,9,6,3,0,2,1,1,1,0,0,2,1,1,4,8,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T15:30,"1/1497023847:109",1.716012641846883E+08,1.716048641846873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T15:00,2005-160T16:00,2005,160.6458,15.153,4.610,4.413,0,0,0,0,0,0,0,0,0,0,0,1,3,13,29,37,14,3,3,2,3,1,0,1,2,0,0,1,2,0,5,3,3,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T16:30,"1/1497027447:115",1.716048641846873E+08,1.716084641846862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T16:00,2005-160T17:00,2005,160.6875,15.511,4.267,4.471,0,0,0,0,0,0,0,0,1,1,0,2,0,11,24,25,13,5,3,0,2,1,0,0,0,0,1,0,1,2,3,4,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T17:30,"1/1497031047:120",1.716084641846862E+08,1.716120641846851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T17:00,2005-160T18:00,2005,160.7292,15.864,3.938,4.527,0,0,0,0,0,0,0,0,0,0,3,0,1,21,45,55,23,3,4,3,0,0,2,0,1,0,1,0,2,3,4,3,2,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T18:30,"1/1497034647:126",1.716120641846851E+08,1.716156641846840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T18:00,2005-160T19:00,2005,160.7708,16.212,3.623,4.580,0,0,0,0,0,0,0,0,0,0,3,1,5,24,79,59,27,7,5,6,5,3,3,1,1,2,1,1,2,6,7,9,3,1,1,0,1,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T19:30,"1/1497038247:132",1.716156641846840E+08,1.716192641846830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T19:00,2005-160T20:00,2005,160.8125,16.555,3.320,4.631,0,0,0,0,0,0,0,0,0,0,1,2,6,12,31,34,17,3,3,3,2,3,1,0,0,2,1,1,1,2,4,3,2,1,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T20:30,"1/1497041847:138",1.716192641846830E+08,1.716228641846819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T20:00,2005-160T21:00,2005,160.8542,16.893,3.029,4.680,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,8,8,2,2,2,0,0,0,0,0,0,1,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T21:30,"1/1497045447:144",1.716228641846819E+08,1.716264641846808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T21:00,2005-160T22:00,2005,160.8958,17.226,2.748,4.727,0,0,0,0,0,0,0,0,1,0,0,0,1,6,24,14,9,2,3,3,0,0,0,1,0,0,0,0,1,1,1,3,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T22:30,"1/1497049047:150",1.716264641846808E+08,1.716300641846798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T22:00,2005-160T23:00,2005,160.9375,17.554,2.478,4.772,0,0,0,0,0,0,0,0,0,0,0,0,4,5,14,21,7,3,0,1,1,0,1,1,0,0,0,1,1,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T23:30,"1/1497052647:156",1.716300641846798E+08,1.716336641846787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T23:00,2005-161T00:00,2005,160.9792,17.878,2.217,4.816,0,0,0,0,0,0,0,0,0,0,0,1,2,11,32,38,14,7,3,0,0,2,0,0,1,0,0,0,1,1,3,1,3,0,0,2,2,1,0,0,0,1,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T00:30,"1/1497056247:162",1.716336641846787E+08,1.716372641846777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T00:00,2005-161T01:00,2005,161.0208,18.197,1.966,4.858,0,0,0,0,0,0,0,0,0,0,1,1,3,14,34,33,19,5,5,3,0,0,0,0,0,0,2,0,1,1,3,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T01:30,"1/1497059847:167",1.716372641846777E+08,1.716408641846766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T01:00,2005-161T02:00,2005,161.0625,18.513,1.722,4.898,0,0,0,0,0,0,0,0,0,0,0,1,0,7,22,28,7,0,2,0,2,1,0,2,0,0,1,0,1,2,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T02:30,"1/1497063447:173",1.716408641846766E+08,1.716444641846755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T02:00,2005-161T03:00,2005,161.1042,18.823,1.487,4.937,0,0,0,0,0,0,0,0,1,0,0,1,4,9,20,28,10,6,1,1,0,0,2,0,0,0,0,0,0,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T03:30,"1/1497067047:179",1.716444641846755E+08,1.716480641846744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T03:00,2005-161T04:00,2005,161.1458,19.130,1.259,4.975,0,0,0,0,0,0,0,0,1,0,0,0,3,4,9,12,4,2,1,1,1,2,0,0,1,0,1,0,0,0,0,3,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T04:30,"1/1497070647:185",1.716480641846744E+08,1.716516641846734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T04:00,2005-161T05:00,2005,161.1875,19.433,1.038,5.012,0,0,0,0,0,0,0,0,0,0,0,1,2,2,26,17,8,3,1,2,0,0,0,1,0,0,0,0,0,3,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T05:30,"1/1497074247:191",1.716516641846734E+08,1.716552641846723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T05:00,2005-161T06:00,2005,161.2292,19.732,0.824,5.048,0,0,0,0,0,0,0,0,0,0,0,1,5,2,15,12,6,1,1,0,0,1,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T06:30,"1/1497077847:197",1.716552641846723E+08,1.716588641846713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T06:00,2005-161T07:00,2005,161.2708,20.027,0.616,5.082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,2,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T07:30,"1/1497081447:203",1.716588641846713E+08,1.716624641846702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T07:00,2005-161T08:00,2005,161.3125,20.318,0.414,5.116,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,6,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T08:30,"1/1497085047:209",1.716624641846702E+08,1.716660641846691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T08:00,2005-161T09:00,2005,161.3542,20.606,0.218,5.148,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,6,0,2,0,2,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T09:30,"1/1497088647:214",1.716660641846691E+08,1.716696641846680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T09:00,2005-161T10:00,2005,161.3958,20.889,0.027,5.180,0,0,0,0,0,0,0,0,0,0,0,0,1,5,9,4,5,0,0,2,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T10:30,"1/1497092247:220",1.716696641846680E+08,1.716732641846670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T10:00,2005-161T11:00,2005,161.4375,21.170,-0.159,5.211,0,0,0,0,0,0,0,0,0,1,0,1,0,2,12,7,3,4,1,2,1,0,2,0,1,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T11:30,"1/1497095847:226",1.716732641846670E+08,1.716768641846659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T11:00,2005-161T12:00,2005,161.4792,21.447,-0.340,5.241,0,0,0,0,0,0,0,0,0,0,0,1,2,1,9,10,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T12:30,"1/1497099447:232",1.716768641846659E+08,1.716804641846648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T12:00,2005-161T13:00,2005,161.5208,21.721,-0.517,5.270,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,3,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T13:30,"1/1497103047:238",1.716804641846648E+08,1.716840641846637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T13:00,2005-161T14:00,2005,161.5625,21.991,-0.689,5.298,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,1,2,0,0,0,0,1,0,0,0,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T14:30,"1/1497106647:244",1.716840641846637E+08,1.716876641846627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T14:00,2005-161T15:00,2005,161.6042,22.258,-0.857,5.326,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,8,5,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T15:30,"1/1497110247:250",1.716876641846627E+08,1.716912641846616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T15:00,2005-161T16:00,2005,161.6458,22.522,-1.021,5.353,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T16:30,"1/1497113848:0",1.716912641846616E+08,1.716948641846605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T16:00,2005-161T17:00,2005,161.6875,22.782,-1.181,5.380,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T17:30,"1/1497117448:5",1.716948641846605E+08,1.716984641846595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T17:00,2005-161T18:00,2005,161.7292,23.040,-1.337,5.406,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T18:30,"1/1497121048:11",1.716984641846595E+08,1.717020641846584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T18:00,2005-161T19:00,2005,161.7708,23.295,-1.490,5.431,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T19:30,"1/1497124648:17",1.717020641846584E+08,1.717056641846573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T19:00,2005-161T20:00,2005,161.8125,23.546,-1.640,5.456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T20:30,"1/1497128248:23",1.717056641846573E+08,1.717092641846562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T20:00,2005-161T21:00,2005,161.8542,23.795,-1.786,5.480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T21:30,"1/1497131848:29",1.717092641846562E+08,1.717128641846552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T21:00,2005-161T22:00,2005,161.8958,24.041,-1.929,5.504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T22:30,"1/1497135448:35",1.717128641846552E+08,1.717164641846541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T22:00,2005-161T23:00,2005,161.9375,24.284,-2.070,5.527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T23:30,"1/1497139048:41",1.717164641846541E+08,1.717200641846530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T23:00,2005-162T00:00,2005,161.9792,24.525,-2.207,5.550,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T00:30,"1/1497142648:47",1.717200641846530E+08,1.717236641846519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T00:00,2005-162T01:00,2005,162.0208,24.762,-2.342,5.573,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T01:30,"1/1497146248:52",1.717236641846519E+08,1.717272641846509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T01:00,2005-162T02:00,2005,162.0625,24.997,-2.474,5.595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T02:30,"1/1497149848:58",1.717272641846509E+08,1.717308641846498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T02:00,2005-162T03:00,2005,162.1042,25.229,-2.604,5.616,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T03:30,"1/1497153448:64",1.717308641846498E+08,1.717344641846487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T03:00,2005-162T04:00,2005,162.1458,25.459,-2.731,5.638,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T04:30,"1/1497157048:70",1.717344641846487E+08,1.717380641846476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T04:00,2005-162T05:00,2005,162.1875,25.686,-2.856,5.658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T05:30,"1/1497160648:76",1.717380641846476E+08,1.717416641846465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T05:00,2005-162T06:00,2005,162.2292,25.911,-2.978,5.679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T06:30,"1/1497164248:82",1.717416641846465E+08,1.717452641846455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T06:00,2005-162T07:00,2005,162.2708,26.133,-3.099,5.699,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0