START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-07 12:00:32.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:00:56.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:01:20.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:01:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:02:08.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:02:32.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:02:56.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:03:20.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:03:44.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:04:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:04:32.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:04:56.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:05:20.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:05:44.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:06:08.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:06:32.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:06:56.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:07:20.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:07:44.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:08:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:08:32.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:08:56.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:09:20.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:09:44.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:10:08.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:10:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:10:56.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:11:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:11:44.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:12:08.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:12:32.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:12:56.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:13:20.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:13:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:14:08.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:14:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:14:56.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:15:20.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:15:44.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:16:08.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:16:32.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:16:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:17:20.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:17:44.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:18:08.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:18:32.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:18:56.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:19:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:19:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:20:08.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:20:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:20:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:21:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:21:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:22:08.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:22:32.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:22:56.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:23:20.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:23:44.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:24:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:24:32.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:24:56.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:25:20.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:25:44.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:26:08.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:26:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:26:56.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:27:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:27:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:28:08.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:28:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:28:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:29:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:29:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:30:08.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:30:32.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:30:56.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:31:20.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:31:44.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:32:08.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:32:32.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:32:56.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:33:20.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:33:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:34:08.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:34:32.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:34:56.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:35:20.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:35:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:36:08.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:36:32.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:36:56.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:37:20.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:37:44.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:38:08.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:38:32.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:38:56.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:39:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:39:44.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:40:08.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:40:32.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:40:56.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:41:20.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:41:44.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:42:08.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:42:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:42:56.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:43:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:43:44.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:44:08.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:44:32.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:44:56.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:45:20.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:45:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:46:08.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:46:32.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:46:56.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:47:20.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:47:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:48:08.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:48:32.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:48:56.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:49:20.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:49:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:50:08.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:50:32.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:50:56.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:51:20.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:51:44.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:52:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:52:32.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:52:56.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:53:20.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:53:44.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:54:08.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:54:32.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:54:56.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:55:20.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:55:44.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:56:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:56:32.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:56:56.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:57:20.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:57:44.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:58:08.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:58:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:58:56.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:59:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 12:59:44.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:00:08.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:00:32.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:00:56.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:01:20.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:01:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:02:08.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:02:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:02:56.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:03:20.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:03:44.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:04:08.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:04:32.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:04:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:05:20.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:05:44.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:06:08.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:06:32.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:06:56.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:07:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:07:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:08:08.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:08:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:08:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:09:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:09:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:10:08.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:10:32.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:10:56.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:11:20.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:11:44.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:12:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:12:32.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:12:56.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:13:20.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:13:44.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:14:08.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:14:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:14:56.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:15:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:15:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:16:08.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:16:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:16:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:17:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:17:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:18:08.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:18:32.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:18:56.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:19:20.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:19:44.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:20:08.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:20:32.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:20:56.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:21:20.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:21:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:22:08.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:22:32.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:22:56.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:23:20.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:23:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:24:08.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:24:32.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:25:03.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:25:20.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:25:44.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:26:08.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:26:32.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:26:56.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:27:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:27:44.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:28:08.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:28:32.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:28:56.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:29:20.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:29:44.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:30:08.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:30:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:30:56.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:31:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:31:44.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:32:08.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:32:32.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:32:56.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:33:20.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:33:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:34:08.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:34:32.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:34:56.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:35:20.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:35:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:36:08.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:36:32.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:36:56.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:37:20.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:37:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:38:08.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:38:32.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:38:56.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:39:20.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:39:44.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:39:44.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:40:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:40:32.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:40:56.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:41:20.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:41:44.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:42:08.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:42:32.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:42:56.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:43:20.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:43:44.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:44:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:44:32.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:44:56.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:45:20.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:45:44.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:46:08.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:46:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:46:56.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:47:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:47:44.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:48:08.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:48:32.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:48:56.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:49:20.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:49:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:50:08.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:50:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:50:56.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:51:20.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:51:44.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:52:08.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:52:32.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:52:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:53:20.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:53:44.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:54:08.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:54:32.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:54:56.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:55:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:55:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:56:08.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:56:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:56:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:57:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:57:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:58:08.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:58:32.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:58:56.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:59:20.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 13:59:44.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:00:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:00:32.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:00:56.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:01:20.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:01:44.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:02:08.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:02:32.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:02:56.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:03:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:03:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:04:08.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:04:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:04:56.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:05:20.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:05:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:06:08.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:06:32.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:06:56.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:07:20.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:07:44.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:08:08.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:08:32.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:08:56.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:09:20.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:09:44.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:10:08.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:10:32.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:10:56.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:11:20.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:11:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:12:08.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:12:32.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:12:56.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:13:20.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:13:44.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:14:08.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:14:32.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:14:56.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:15:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:15:44.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:16:08.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:16:32.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:16:56.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:17:20.510 ,0,0,,0,,0,,0,,0
1979-07-07 14:17:44.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:18:08.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:18:32.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:18:56.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:19:20.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:19:44.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:20:08.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:20:32.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:20:56.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:21:20.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:21:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:22:08.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:22:32.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:22:56.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:23:20.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:23:44.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:24:08.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:24:32.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:24:56.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:25:20.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:25:44.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:26:08.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:26:32.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:26:56.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:27:20.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:27:44.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:28:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:28:32.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:28:56.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:29:20.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:29:44.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:30:08.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:30:32.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:30:56.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:31:20.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:31:44.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:32:08.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:32:32.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:32:56.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:33:20.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:33:44.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 14:34:08.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0