START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-10 21:00:23.830 ,1,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:00:28.630 ,1,0,30.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:00:33.430 ,1,0,28.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:00:38.230 ,1,0,31.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:00:43.030 ,1,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:00:47.830 ,0,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:00:52.630 ,0,0,39.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:00:57.430 ,0,0,34.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:02.230 ,0,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:07.030 ,0,0,30.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:11.830 ,0,0,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:16.630 ,0,0,29.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:21.430 ,0,0,32.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:26.230 ,0,0,28.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:31.030 ,0,0,33.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:35.830 ,1,0,25.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:40.630 ,1,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:45.430 ,1,0,29.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:50.230 ,1,0,32.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:55.030 ,1,0,23.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:01:59.830 ,2,0,39.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:04.630 ,2,0,33.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:09.430 ,2,0,21.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:14.230 ,2,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:19.030 ,2,0,22.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:23.830 ,3,0,20.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:28.630 ,3,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:33.430 ,3,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:38.230 ,3,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:43.030 ,3,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:47.830 ,4,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:52.630 ,4,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:02:57.430 ,4,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:02.230 ,4,0,23.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:07.030 ,4,0,,0,,0,,0,,0
1979-03-10 21:03:11.830 ,5,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:16.630 ,5,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:21.430 ,5,0,28.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:26.230 ,5,0,31.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:31.030 ,5,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:35.830 ,6,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:40.630 ,6,0,34.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:45.430 ,6,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:50.230 ,6,0,27.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:55.030 ,6,0,29.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:03:59.830 ,7,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:04.630 ,7,0,30.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:09.430 ,7,0,29.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:14.230 ,7,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:19.030 ,7,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:23.830 ,7,0,37.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:28.630 ,7,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:33.430 ,7,0,29.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:38.230 ,7,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:43.030 ,7,0,30.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:47.830 ,6,0,21.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:52.630 ,6,0,24.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 21:04:57.430 ,6,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:02.230 ,6,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:07.030 ,6,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:11.830 ,5,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:16.630 ,5,0,23.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:21.430 ,5,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:26.230 ,5,0,21.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:31.030 ,5,0,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:35.830 ,4,0,18.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:40.630 ,4,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:45.430 ,4,0,22.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:50.230 ,4,0,20.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:55.030 ,4,0,20.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 21:05:59.830 ,3,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:04.630 ,3,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:09.430 ,3,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:14.230 ,3,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:19.030 ,3,0,21.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:23.830 ,2,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:28.630 ,2,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:33.430 ,2,0,16.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:38.230 ,2,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:43.030 ,2,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:47.830 ,1,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:52.630 ,1,0,14.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 21:06:57.430 ,1,0,16.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:02.230 ,1,0,18.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:07.030 ,1,0,22.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:11.830 ,0,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:16.630 ,0,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:21.430 ,0,0,20.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:26.230 ,0,0,25.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:31.030 ,0,0,21.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:35.830 ,0,0,25.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:40.630 ,0,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:45.430 ,0,0,33.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:50.230 ,0,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:55.030 ,0,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 21:07:59.830 ,1,0,20.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:04.630 ,1,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:09.430 ,1,0,25.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:14.230 ,1,0,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:19.030 ,1,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:23.830 ,2,0,34.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:28.630 ,2,0,22.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:33.430 ,2,0,23.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:38.230 ,2,0,27.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:43.030 ,2,0,20.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:47.830 ,3,0,27.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:52.630 ,3,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:08:57.430 ,3,0,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:02.230 ,3,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:07.030 ,3,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:11.830 ,4,0,21.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:16.630 ,4,0,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:21.430 ,4,0,31.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:26.230 ,4,0,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:31.030 ,4,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:35.830 ,5,0,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:40.630 ,5,0,27.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:45.430 ,5,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:50.230 ,5,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:55.030 ,5,0,25.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 21:09:59.830 ,6,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:04.630 ,6,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:09.430 ,6,0,28.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:14.230 ,6,0,25.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:19.030 ,6,0,22.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:23.830 ,7,0,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:28.630 ,7,0,20.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:33.430 ,7,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:38.230 ,7,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:43.030 ,7,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:47.830 ,7,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:52.630 ,7,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:10:57.430 ,7,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:02.230 ,7,0,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:07.030 ,7,0,24.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:11.830 ,6,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:16.630 ,6,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:21.430 ,6,0,27.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:26.230 ,6,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:31.030 ,6,0,25.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:35.830 ,5,0,34.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:40.630 ,5,0,21.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:45.430 ,5,0,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:50.230 ,5,0,25.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:55.030 ,5,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 21:11:59.830 ,4,0,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:04.630 ,4,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:09.430 ,4,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:14.230 ,4,0,27.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:19.030 ,4,0,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:23.830 ,3,0,23.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:28.630 ,3,0,15.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:33.430 ,3,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:38.230 ,3,0,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:43.030 ,3,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:47.830 ,2,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:52.630 ,2,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:12:57.430 ,2,0,28.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:02.230 ,2,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:07.030 ,2,0,18.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:11.830 ,1,0,15.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:16.630 ,1,0,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:21.430 ,1,0,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:26.230 ,1,0,19.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:31.030 ,1,0,18.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:35.830 ,0,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:40.630 ,0,0,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:45.430 ,0,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:50.230 ,0,0,20.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:55.030 ,0,0,18.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:13:59.830 ,0,0,15.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:04.630 ,0,0,18.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:09.430 ,0,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:14.230 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:19.030 ,0,0,19.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:23.830 ,1,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:28.630 ,1,0,15.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:33.430 ,1,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:38.230 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:43.030 ,1,0,16.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:47.830 ,2,0,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:52.630 ,2,0,17.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:14:57.430 ,2,0,19.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:02.230 ,2,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:07.030 ,2,0,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:11.830 ,3,0,15.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:16.630 ,3,0,17.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:21.430 ,3,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:26.230 ,3,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:31.030 ,3,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:35.830 ,4,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:40.630 ,4,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:45.430 ,4,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:50.230 ,4,0,15.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:55.030 ,4,0,17.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:15:59.830 ,5,0,17.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:04.630 ,5,0,19.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:09.430 ,5,0,19.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:14.230 ,5,0,18.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:19.030 ,5,0,20.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:23.830 ,6,0,24.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:28.630 ,6,0,32.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:33.430 ,6,0,21.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:38.230 ,6,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:43.030 ,6,0,20.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:47.830 ,7,0,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:52.630 ,7,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 21:16:57.430 ,7,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:02.230 ,7,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:07.030 ,7,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:11.830 ,7,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:16.630 ,7,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:21.430 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:26.230 ,7,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:31.030 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:35.830 ,6,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:40.630 ,6,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:45.430 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:50.230 ,6,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:55.030 ,6,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-10 21:17:59.830 ,5,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:04.630 ,5,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:09.430 ,5,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:14.230 ,5,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:19.030 ,5,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:23.830 ,4,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:28.630 ,4,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:33.430 ,4,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:38.230 ,4,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:43.030 ,4,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:47.830 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:52.630 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:18:57.430 ,3,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:02.230 ,3,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:07.030 ,3,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:11.830 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:16.630 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:21.430 ,2,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:26.230 ,2,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:31.030 ,2,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:35.830 ,1,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:40.630 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:45.430 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:50.230 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:55.030 ,1,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 21:19:59.830 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:04.630 ,0,0,11.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:09.430 ,0,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:14.230 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:19.030 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:23.830 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:28.630 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:33.430 ,0,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:38.230 ,0,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:43.030 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:47.830 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:52.630 ,1,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:20:57.430 ,1,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:02.230 ,1,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:07.030 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:11.830 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:16.630 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:21.430 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:26.230 ,2,0,10.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:31.030 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:35.830 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:40.630 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:45.430 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:50.230 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:55.030 ,3,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 21:21:59.830 ,4,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:04.630 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:09.430 ,4,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:14.230 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:19.030 ,4,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:23.830 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:28.630 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:33.430 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:38.230 ,5,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:43.030 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:47.830 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:52.630 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 21:22:57.430 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:02.230 ,6,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:07.030 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:11.830 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:16.630 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:21.430 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:26.230 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:31.030 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:35.830 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:40.630 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:45.430 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:50.230 ,7,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:55.030 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:23:59.830 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:04.630 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:09.430 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:14.230 ,6,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:19.030 ,6,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:23.830 ,5,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:28.630 ,5,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:33.430 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:38.230 ,5,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:43.030 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:47.830 ,4,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:52.630 ,4,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:24:57.430 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:02.230 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:07.030 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:11.830 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:16.630 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:21.430 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:26.230 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:31.030 ,3,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:35.830 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:40.630 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:45.430 ,2,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:50.230 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:55.030 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 21:25:59.830 ,1,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:04.630 ,1,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:09.430 ,1,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:14.230 ,1,0,10.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:19.030 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:23.830 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:28.630 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:33.430 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:38.230 ,0,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:43.030 ,0,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:47.830 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:52.630 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:26:57.430 ,0,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:02.230 ,0,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:07.030 ,0,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:11.830 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:16.630 ,1,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:21.430 ,1,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:26.230 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:31.030 ,1,0,11.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:35.830 ,2,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:40.630 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:45.430 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:50.230 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:55.030 ,2,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:27:59.830 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:04.630 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:09.430 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:14.230 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:19.030 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:23.830 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:28.630 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:33.430 ,4,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:38.230 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:43.030 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:47.830 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:52.630 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:28:57.430 ,5,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:02.230 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:07.030 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:11.830 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:16.630 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:21.430 ,6,0,11.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:26.230 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:31.030 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:35.830 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:40.630 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:45.430 ,7,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:50.230 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:55.030 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:29:59.830 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:04.630 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:09.430 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:14.230 ,7,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:19.030 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:23.830 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:28.630 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:33.430 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:38.230 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:43.030 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:47.830 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:52.630 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:30:57.430 ,5,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:02.230 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:07.030 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:11.830 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:16.630 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:21.430 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:26.230 ,4,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:31.030 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:35.830 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:40.630 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:45.430 ,3,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:50.230 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 21:31:55.030 ,3,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8