START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-27T15:00:26.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:31.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:36.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:41.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:46.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:50.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:55.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:00.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:05.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:10.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:14.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:19.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:24.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:29.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:34.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:38.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:43.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:48.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:53.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:58.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:02.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:07.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:12.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:17.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:22.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:26.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:31.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:36.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:41.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:46.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:50.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:55.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:00.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:05.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:10.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:14.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:19.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:24.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:29.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:34.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:38.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:43.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:48.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:53.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:58.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:02.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:07.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:12.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:17.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:22.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:26.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:31.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:36.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:41.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:46.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:50.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:55.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:00.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:05.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:10.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:14.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:19.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:24.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:29.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:34.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:38.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:43.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:48.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:53.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:58.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:02.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:07.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:12.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:17.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:22.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:26.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:31.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:36.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:41.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:46.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:50.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:55.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:00.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:05.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:10.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:14.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:19.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:24.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:29.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:34.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:38.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:43.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:48.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:53.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:58.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:02.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:07.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:12.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:17.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:22.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:26.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:31.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:36.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:41.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:46.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:50.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:55.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:00.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:05.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:10.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:14.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:19.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:24.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:29.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:34.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:38.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:43.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:48.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:53.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:58.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:02.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:07.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:12.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:17.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:22.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:26.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:31.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:36.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:41.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:46.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:50.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:55.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:00.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:05.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:10.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:14.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:19.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:24.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:29.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:34.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:38.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:43.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:48.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:53.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:58.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:02.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:07.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:12.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:17.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:22.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:26.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:31.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:36.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:41.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:46.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:50.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:55.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:00.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:05.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:10.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:14.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:19.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:24.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:29.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:34.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:38.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:43.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:48.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:53.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:58.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:02.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:07.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:12.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:17.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:22.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:26.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:31.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:36.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:41.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:46.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:50.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:55.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:00.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:05.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:10.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:14.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:19.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:24.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:29.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:34.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:38.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:43.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:48.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:53.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:58.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:02.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:07.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:12.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:17.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:22.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:26.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:31.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:36.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:41.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:46.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:50.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:55.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:00.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:05.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:10.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:14.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:19.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:24.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:29.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:34.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:38.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:43.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:48.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:53.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:58.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:02.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:07.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:12.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:17.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:22.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:26.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:31.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:36.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:41.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:46.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:50.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:55.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:00.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:05.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:10.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:14.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:19.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:24.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:29.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:34.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:38.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:43.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:48.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:53.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:58.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:02.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:07.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:12.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:17.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:22.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:26.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:31.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:36.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:41.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:46.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:50.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:55.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:00.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:05.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:10.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:14.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:19.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:24.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:29.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:34.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:38.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:43.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:48.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:53.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:58.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:02.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:07.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:12.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:17.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:22.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:26.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:31.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:36.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:41.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:46.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:50.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:55.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:00.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:05.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:10.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:14.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:19.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:24.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:29.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:34.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:38.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:43.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:48.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:53.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:58.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:02.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:07.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:12.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:17.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:22.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:26.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:31.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:36.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:41.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:46.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:50.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:55.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:00.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:05.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:10.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:14.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:19.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:24.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:29.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:34.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:38.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:43.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:48.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:53.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:58.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:02.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:07.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:12.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:17.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:22.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:26.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:31.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:36.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:41.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:46.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:50.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:55.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:00.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:05.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:10.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:14.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:19.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:24.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:29.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:34.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:38.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:43.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:48.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:53.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:58.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:02.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:07.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:12.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:17.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:22.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:26.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:31.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:36.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:41.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:46.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:50.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:55.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:00.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:05.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:10.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:14.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:19.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:24.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:29.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:34.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:38.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:43.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:48.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:53.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:58.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:02.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:07.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:12.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:17.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:22.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:26.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:31.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:36.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:41.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:46.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:50.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:55.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:00.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:05.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:10.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:14.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:19.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:24.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:29.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:34.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:38.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:43.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:48.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:53.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:58.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:02.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:07.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:12.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:17.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:22.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:26.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:31.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:36.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:41.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:46.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:50.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:55.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:00.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:05.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:10.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:14.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:19.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8