START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-03 15:00:33.030 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 15:00:57.030 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:01:21.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:01:45.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:02:09.030 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:02:33.030 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:02:57.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:03:21.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:03:45.030 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:04:09.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:04:33.030 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:04:57.030 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:05:21.030 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:05:45.030 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:06:09.030 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:06:33.030 ,6,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:06:57.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:07:21.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:07:45.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:08:09.030 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:08:33.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:08:57.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:09:21.030 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:09:45.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:10:09.030 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:10:33.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:10:57.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:11:21.030 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:11:45.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:12:09.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:12:33.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:12:57.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:13:21.030 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 15:13:45.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:14:09.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:14:33.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:14:57.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:15:21.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:15:45.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:16:09.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:16:33.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:16:57.030 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:17:21.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:17:45.030 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:18:09.030 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:18:33.030 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:18:57.030 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:19:21.030 ,6,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:19:45.030 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:20:09.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:20:33.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:20:57.030 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:21:21.030 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:21:45.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:22:09.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:22:33.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:22:57.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:23:21.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:23:45.030 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 15:24:09.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:24:33.030 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 15:24:57.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:25:21.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:25:45.030 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:26:09.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:26:33.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:26:57.030 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 15:27:21.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:27:45.030 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:28:09.030 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 15:28:33.030 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:28:57.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:29:21.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:29:45.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:30:09.030 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:30:33.030 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:30:57.030 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:31:21.030 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:31:45.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:32:09.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:32:33.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:32:57.030 ,5,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:33:21.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:47:25.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:47:45.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:48:09.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:48:33.030 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:48:57.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:49:21.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:49:45.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:50:09.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:50:33.030 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 15:50:57.030 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 15:51:21.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:51:45.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:52:09.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:52:33.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:52:57.030 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:53:21.030 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:53:45.030 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:54:09.030 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:54:33.030 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:54:57.030 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:55:21.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:55:45.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:56:09.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:56:33.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:56:57.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:57:21.030 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:57:45.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:58:09.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:58:33.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 15:58:57.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 15:59:21.030 ,0,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 15:59:45.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:00:09.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:00:33.030 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:00:57.030 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:01:21.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:01:45.030 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 16:02:09.030 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:02:33.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:02:57.030 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:03:21.030 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:03:45.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:04:09.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:04:33.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:04:57.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:05:21.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:05:45.030 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:06:09.030 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:06:33.030 ,7,1,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:06:57.030 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:07:21.030 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:07:45.030 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:08:09.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:08:33.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:08:57.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:09:21.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:09:45.030 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:10:09.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:10:33.030 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 16:10:57.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:11:21.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:11:45.030 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:12:09.030 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:12:33.030 ,0,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:12:57.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:13:21.030 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:13:45.030 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:14:09.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:14:33.030 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:14:57.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:15:21.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:15:45.030 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:16:09.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:16:33.030 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:16:57.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:17:21.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:17:45.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:18:09.030 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:18:33.030 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:18:57.030 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:19:21.030 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:19:45.030 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:20:09.030 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:20:33.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:20:57.030 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 16:21:21.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:21:45.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:22:09.030 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:22:33.030 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:22:57.030 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:23:21.030 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 16:23:45.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:24:09.030 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 16:24:33.030 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:24:57.030 ,2,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 16:25:21.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:25:45.030 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:26:09.030 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:26:33.030 ,2,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 16:26:57.030 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:27:21.030 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:27:45.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:28:09.030 ,2,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 16:28:33.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:28:57.030 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:29:21.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:29:45.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:30:09.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:30:33.030 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:30:57.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:31:21.030 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:31:45.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:32:09.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:32:33.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:32:57.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:33:21.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:33:45.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:34:09.030 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 16:34:33.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:34:57.030 ,0,0,3.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-08-03 16:35:21.030 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 16:35:45.030 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 16:36:09.030 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:36:33.030 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:36:57.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:37:21.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:37:45.030 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 16:38:09.030 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:38:33.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:38:57.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:39:21.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:39:45.030 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:40:09.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:40:33.030 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:40:57.030 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:41:21.030 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:41:45.030 ,7,1,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 16:42:09.030 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:42:33.030 ,6,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:42:57.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:43:21.030 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:43:45.030 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:44:09.030 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:44:33.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:44:57.030 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:45:21.030 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:45:45.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:46:09.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:46:33.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:46:57.030 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:47:21.030 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:47:45.030 ,0,0,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 16:48:09.030 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:48:33.030 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 16:48:57.030 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 16:49:21.030 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:49:45.030 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:50:09.030 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:50:33.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:50:57.030 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:51:21.030 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:51:45.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:52:09.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:52:33.030 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:52:57.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:53:21.030 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:53:45.030 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:54:09.030 ,7,0,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 16:54:33.030 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:54:57.030 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:55:21.030 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:55:45.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:56:09.030 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:56:33.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:56:57.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:57:21.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:57:45.030 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:58:09.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 16:58:33.030 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 16:58:57.030 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 16:59:21.030 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 16:59:45.030 ,1,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-03 17:00:09.030 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:00:33.030 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:00:57.030 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:01:21.030 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:01:45.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:02:09.030 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 17:02:33.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:02:57.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:03:21.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:03:45.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:04:09.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:04:33.030 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 17:04:57.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:05:21.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:05:45.030 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 17:06:09.030 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:06:33.030 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:06:57.030 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:07:21.030 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:07:45.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:08:09.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:08:33.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:08:57.030 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:09:21.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:09:45.030 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 17:10:09.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:10:33.030 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:10:57.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:11:21.030 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:11:45.030 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:12:09.030 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:12:33.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:12:57.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:13:21.030 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:13:45.030 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:14:09.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:14:33.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:14:57.030 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 17:15:21.030 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:15:45.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:16:09.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:16:33.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:16:57.030 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:17:21.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:17:45.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:18:09.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:18:33.030 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:18:57.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:19:21.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:19:45.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:20:09.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:20:33.030 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:20:57.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:21:21.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:21:45.030 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:22:09.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:22:33.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:22:57.030 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 17:23:21.030 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 17:23:45.030 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 17:24:09.030 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:24:33.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:24:57.030 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 17:25:21.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:25:45.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:26:09.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:26:33.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:26:57.030 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 17:27:21.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:27:45.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:28:09.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:28:33.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:28:57.030 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:29:21.030 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:29:45.030 ,7,1,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 17:30:09.030 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:30:33.030 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:30:57.030 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:31:21.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:31:45.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:32:09.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:32:33.030 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:32:57.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:33:21.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:33:45.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:34:09.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:34:33.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:34:57.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:35:21.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:35:45.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:36:09.030 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:36:33.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:36:57.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:37:21.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:37:45.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:38:09.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:38:33.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:38:57.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:39:21.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:39:45.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:40:09.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:40:33.030 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 17:40:57.030 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:41:21.030 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 17:41:45.030 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:42:09.030 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:42:33.030 ,7,1,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:42:57.030 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:43:21.030 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:43:45.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:44:09.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:44:33.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:44:57.030 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 17:45:21.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:45:45.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:46:09.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:46:33.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 17:46:57.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:47:21.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 17:47:45.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0