START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-20 12:00:22.280 ,0,0,2496.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:22.680 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:23.080 ,0,0,2496.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:23.480 ,0,0,2496.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:23.880 ,0,0,2624.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:24.280 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:24.680 ,0,0,2496.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:25.080 ,0,0,2432.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:25.480 ,0,0,2560.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:25.880 ,0,0,2496.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:26.280 ,0,0,2624.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:26.680 ,0,0,2560.,0.4,15.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:27.080 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:27.480 ,0,0,2432.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:00:27.880 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:28.280 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:28.680 ,0,0,2496.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:29.080 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:29.480 ,0,0,2432.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:00:29.880 ,0,0,2496.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:00:30.280 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:30.680 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:31.080 ,0,0,2496.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:31.480 ,0,0,2496.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 12:00:31.880 ,0,0,2304.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:32.280 ,0,0,2368.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:32.680 ,0,0,2304.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:33.080 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:33.480 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:33.880 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:34.280 ,0,0,2368.,0.4,9.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 12:00:34.680 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:35.080 ,0,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:35.480 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:35.880 ,0,0,2560.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:36.280 ,0,0,2560.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 12:00:36.680 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:37.080 ,0,0,2496.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:37.480 ,0,0,2560.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:37.880 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:38.280 ,0,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:38.680 ,0,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:39.080 ,0,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:39.480 ,0,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:39.880 ,0,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:40.280 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:40.680 ,0,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:41.080 ,0,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:41.480 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:41.880 ,0,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:42.280 ,0,0,2496.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:42.680 ,0,0,2496.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:43.080 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:43.480 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:43.880 ,0,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:44.280 ,0,0,2560.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:44.680 ,0,0,2560.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:45.080 ,0,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:45.480 ,0,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:45.880 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-20 12:00:46.280 ,1,0,2624.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:46.680 ,1,0,2496.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:47.080 ,1,0,2368.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:47.480 ,1,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:47.880 ,1,0,2560.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:48.280 ,1,0,2560.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:48.680 ,1,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:49.080 ,1,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:49.480 ,1,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:49.880 ,1,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:50.280 ,1,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:50.680 ,1,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:51.080 ,1,0,2560.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:51.480 ,1,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:51.880 ,1,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:52.280 ,1,0,2432.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:52.680 ,1,0,288.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:53.080 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:53.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:53.880 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:54.280 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:54.680 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:55.080 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:55.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:55.880 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:00:56.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:56.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:57.080 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:57.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:57.880 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:00:58.280 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-20 12:00:58.680 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:59.080 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:59.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:00:59.880 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:00.280 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:00.680 ,1,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:01.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:01.480 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:01.880 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:02.280 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:02.680 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:03.080 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:03.480 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:03.880 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:04.280 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:04.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:05.080 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:05.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:05.880 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:06.280 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:06.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:07.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:07.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:07.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:08.280 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:08.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:09.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:09.480 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:09.880 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:10.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:10.680 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:11.080 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:11.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:11.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:12.280 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:12.680 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:13.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:13.480 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:13.880 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:14.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:14.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:15.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:15.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:15.880 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:16.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:16.680 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:17.080 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:17.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:17.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:18.280 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:18.680 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:19.080 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:19.480 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:19.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:20.280 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:20.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:21.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:21.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:21.880 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:22.280 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 12:01:22.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:23.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:23.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:23.880 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:24.280 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:24.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:25.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:25.480 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:25.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:26.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:26.680 ,1,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 12:01:27.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:27.480 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:27.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:28.280 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:28.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:29.080 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:29.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:29.880 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:30.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:30.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:31.080 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:31.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:31.880 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:01:32.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-20 12:01:32.680 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:01:33.080 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:33.480 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:33.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:34.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:34.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:35.080 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:01:35.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:35.880 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:36.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:36.680 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:37.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:37.470 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:37.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:38.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:38.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:39.080 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:39.480 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:39.880 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:01:40.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:40.680 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:41.080 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:41.480 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:41.880 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:42.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:42.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:43.080 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:01:43.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:43.880 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:44.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:44.680 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:45.080 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:45.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:45.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:01:46.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 12:01:46.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:47.080 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:47.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:47.880 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:48.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:48.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:49.080 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:49.480 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 12:01:49.880 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:50.280 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:50.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:51.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:51.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:51.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:52.280 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:52.680 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:53.080 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:53.480 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:53.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:54.280 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:54.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:55.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:55.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:55.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:56.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:56.680 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:01:57.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:57.480 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:57.880 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:58.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:58.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:59.070 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:59.470 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:01:59.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:00.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:00.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:01.080 ,2,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-20 12:02:01.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:01.880 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:02.280 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:02:02.680 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:02:03.080 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:02:03.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:03.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:04.280 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:04.680 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:05.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:05.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:05.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:06.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:06.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:07.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:07.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:07.880 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:08.280 ,2,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:02:08.680 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:09.070 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:09.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:09.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:10.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 12:02:10.680 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:11.080 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:11.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:11.880 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:12.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-20 12:02:12.680 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 12:02:13.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:13.480 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:13.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:14.280 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:14.680 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:15.080 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:15.480 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:15.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:16.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:16.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:17.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:17.480 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:17.880 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:18.280 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:18.680 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:19.080 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:19.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:19.880 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:20.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:20.680 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:21.080 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:21.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:21.880 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:22.270 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:22.670 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:23.070 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:23.470 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:23.880 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:24.270 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:24.680 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:25.070 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:25.470 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-20 12:02:25.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:26.270 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:26.670 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:27.070 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:27.470 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:27.880 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:28.270 ,3,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:28.680 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:29.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:29.480 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:29.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:30.270 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:30.680 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:31.070 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:31.470 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:31.880 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:32.270 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 12:02:32.680 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:33.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:33.470 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:33.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 12:02:34.280 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 12:02:34.680 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:35.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:35.480 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:35.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:36.280 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:36.680 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:37.070 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:37.480 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:37.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:38.270 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:38.680 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:39.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:39.480 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:39.880 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:40.280 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:02:40.680 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:41.080 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:02:41.480 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:41.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:42.280 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:42.680 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:43.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:43.480 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:43.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:44.280 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:44.680 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:45.070 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:45.480 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:45.880 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:46.270 ,3,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 12:02:46.670 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:47.070 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:02:47.470 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:47.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:48.270 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:48.670 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:49.070 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:49.470 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:49.880 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:50.270 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:50.680 ,3,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 12:02:51.070 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:51.470 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 12:02:51.880 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 12:02:52.270 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0