START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-07 18:00:34.900 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:00:58.900 ,0,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:01:22.900 ,0,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:01:46.900 ,0,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:02:10.900 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:02:34.900 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:02:58.900 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:09:17.500 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:22.900 ,0,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:09:46.900 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:10:10.900 ,5,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:10:34.900 ,4,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:10:58.900 ,4,0,5.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 18:11:22.900 ,3,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:11:46.900 ,3,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:12:10.900 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:12:34.900 ,2,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:12:58.900 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:13:22.900 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:13:46.900 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:14:10.900 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:14:34.900 ,0,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:14:58.900 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:15:22.900 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:15:46.900 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:16:10.900 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:16:34.900 ,2,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:16:58.900 ,3,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:17:22.900 ,3,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:17:46.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:18:10.900 ,4,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:18:34.900 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:18:58.900 ,5,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:19:22.900 ,6,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:19:46.900 ,6,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:20:10.900 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:20:34.900 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:20:58.900 ,7,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:21:22.900 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:21:46.900 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:22:10.900 ,6,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:22:34.900 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:22:58.900 ,5,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:23:22.900 ,4,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:23:46.900 ,4,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:24:10.900 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:24:34.900 ,3,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:24:58.900 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:25:22.900 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:25:46.900 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:26:10.900 ,1,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:26:34.900 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:26:58.900 ,0,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:27:22.900 ,0,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:27:46.900 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:28:10.900 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:28:34.900 ,1,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:28:58.900 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:29:22.900 ,2,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:29:46.900 ,3,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:30:10.900 ,3,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:30:34.900 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:30:58.900 ,4,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:31:22.900 ,5,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:31:46.900 ,5,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:32:10.900 ,6,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:32:34.900 ,6,0,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:32:58.900 ,7,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:33:22.900 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:33:46.900 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:34:10.900 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:34:34.900 ,6,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:34:58.900 ,6,0,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:35:22.900 ,5,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:35:46.900 ,5,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:36:10.900 ,4,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:36:34.900 ,4,0,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 18:36:58.900 ,3,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:37:22.900 ,3,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:37:46.900 ,2,1,13.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 18:38:10.900 ,2,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:38:34.900 ,1,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:38:58.900 ,1,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:39:22.900 ,0,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:39:46.900 ,0,0,12.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 18:40:10.900 ,0,1,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 18:40:34.900 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:40:58.900 ,1,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:41:22.900 ,1,0,16.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 18:41:46.900 ,2,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:42:10.900 ,2,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:42:34.900 ,3,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:42:58.900 ,3,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:43:22.900 ,4,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:43:46.900 ,4,0,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 18:44:10.900 ,5,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:44:34.900 ,5,0,26.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 18:44:58.900 ,6,1,18.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 18:45:22.900 ,6,0,24.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 18:45:46.900 ,7,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:46:10.900 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:47:22.900 ,0,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:47:46.900 ,0,0,31.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 18:48:10.900 ,5,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:48:34.900 ,5,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 18:48:58.900 ,4,1,21.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 18:49:22.900 ,4,0,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:49:46.900 ,3,1,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:50:10.900 ,3,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:50:34.900 ,2,1,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 18:50:58.900 ,2,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:51:22.900 ,1,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 18:51:46.900 ,1,0,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:52:10.900 ,0,1,17.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 18:52:34.900 ,0,0,28.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 18:52:58.900 ,0,1,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 18:53:22.900 ,0,0,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 18:53:46.900 ,1,1,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 18:54:10.900 ,1,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:54:34.900 ,2,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:54:58.900 ,2,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:55:22.900 ,3,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 18:55:46.900 ,3,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 18:56:10.900 ,4,1,16.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 18:56:34.900 ,4,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 18:56:58.900 ,5,1,21.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 18:57:22.900 ,5,0,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:57:46.900 ,6,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 18:58:10.900 ,6,0,30.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 18:58:34.900 ,7,1,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 18:58:58.900 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:59:22.900 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 18:59:46.900 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:00:10.890 ,6,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:00:34.900 ,6,0,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:00:58.900 ,5,1,24.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 19:01:22.900 ,5,0,14.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-07 19:01:46.900 ,4,1,39.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:02:10.900 ,4,0,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:02:34.900 ,3,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:02:58.900 ,3,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:03:22.900 ,2,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:03:46.900 ,2,0,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:04:10.890 ,1,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:04:34.890 ,1,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:04:58.890 ,0,1,24.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 19:05:22.890 ,0,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:05:46.890 ,0,1,15.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:06:10.890 ,0,0,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:06:34.890 ,1,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:06:58.890 ,1,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:07:22.890 ,2,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:07:46.890 ,2,0,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:08:10.890 ,3,1,12.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 19:08:34.890 ,3,0,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:08:58.890 ,4,1,17.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 19:09:22.890 ,4,0,20.,24.0,6.,24.0,1.,24.0,0.,24.0
1979-07-07 19:09:46.890 ,5,1,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 19:10:10.890 ,5,0,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:10:34.890 ,6,1,24.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-07 19:10:58.890 ,6,0,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:11:22.890 ,7,1,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:11:46.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:12:10.890 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:12:34.890 ,7,0,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:12:58.890 ,6,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:13:22.890 ,6,0,20.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 19:13:46.890 ,5,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:14:10.890 ,5,0,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:14:34.890 ,4,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:14:58.890 ,4,0,18.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:15:22.890 ,3,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:15:46.890 ,3,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:16:58.890 ,0,0,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:17:22.890 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:17:22.890 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:17:46.890 ,0,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:18:10.890 ,0,0,36.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:18:34.890 ,0,1,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 19:18:58.890 ,0,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:19:22.890 ,1,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:19:46.890 ,1,0,8.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 19:20:10.890 ,2,1,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 19:20:34.890 ,2,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:20:58.890 ,3,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:21:22.890 ,3,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:21:46.890 ,4,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:22:10.890 ,4,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:22:34.890 ,5,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:22:58.890 ,5,0,20.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:23:22.890 ,6,1,26.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:23:46.890 ,6,0,29.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:24:10.890 ,7,1,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 19:24:34.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:24:58.890 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:25:22.890 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:25:46.890 ,6,1,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:26:10.890 ,6,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:26:34.890 ,5,1,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:26:58.890 ,5,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:27:22.890 ,4,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:27:46.890 ,4,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:28:10.890 ,3,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:28:34.890 ,3,0,8.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 19:28:58.890 ,2,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:29:22.890 ,2,0,8.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:29:46.890 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:30:10.890 ,1,0,6.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 19:30:34.890 ,0,1,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:30:58.890 ,0,0,25.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-07 19:31:22.890 ,0,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:31:46.890 ,0,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:32:10.890 ,1,1,26.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:32:34.890 ,1,0,10.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 19:32:58.890 ,2,1,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 19:33:22.890 ,2,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:33:46.890 ,3,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:34:10.890 ,3,0,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:34:34.890 ,4,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:34:58.890 ,4,0,15.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 19:35:22.890 ,5,1,20.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 19:35:46.890 ,5,0,29.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-07 19:36:10.890 ,6,1,30.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:36:34.890 ,6,0,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:36:58.890 ,7,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:37:22.890 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:37:46.890 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:38:10.890 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:38:34.890 ,6,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:38:58.890 ,6,0,26.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:39:22.890 ,5,1,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:39:46.890 ,5,0,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 19:40:10.890 ,4,1,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:40:34.890 ,4,0,21.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-07 19:40:58.890 ,3,1,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:41:22.890 ,3,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:41:46.890 ,2,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:42:10.890 ,2,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:42:34.890 ,1,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:42:58.890 ,1,0,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:43:22.890 ,0,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:43:46.890 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:44:10.890 ,0,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:44:34.890 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:44:58.890 ,1,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:45:22.890 ,1,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:45:46.890 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:46:10.890 ,2,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:46:34.890 ,3,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:46:58.890 ,3,0,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:47:22.890 ,4,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:47:46.890 ,4,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:48:10.890 ,5,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:48:34.890 ,5,0,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:48:58.890 ,6,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:49:22.890 ,6,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:49:46.890 ,7,1,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:50:10.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:50:34.890 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:50:58.890 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:51:22.890 ,6,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:51:46.890 ,6,0,13.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 19:52:10.890 ,5,1,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 19:52:34.890 ,5,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:52:58.890 ,4,1,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:53:22.890 ,4,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:53:46.890 ,3,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 19:54:10.890 ,3,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:54:34.890 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:54:58.890 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:55:22.890 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:55:46.890 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:56:10.890 ,0,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:56:34.890 ,0,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:56:58.890 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:57:22.890 ,0,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:57:46.890 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:58:10.890 ,1,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 19:58:34.890 ,2,1,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 19:58:58.890 ,2,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 19:59:22.890 ,3,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 19:59:46.890 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:00:10.890 ,4,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 20:00:34.890 ,4,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:00:58.890 ,5,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:01:22.890 ,5,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:01:46.890 ,6,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:02:10.890 ,6,0,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:02:34.890 ,7,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:02:58.890 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:03:22.890 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:03:46.890 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:04:10.890 ,6,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:04:34.890 ,6,0,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 20:04:58.890 ,5,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:05:22.890 ,5,0,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 20:05:46.890 ,4,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:06:10.890 ,4,0,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:07:22.890 ,0,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:07:46.890 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:08:10.890 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:08:34.890 ,1,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:09:46.890 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:10:10.890 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:10:10.890 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:10:34.890 ,1,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:10:58.890 ,1,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:11:22.890 ,2,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:11:46.890 ,2,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:12:10.890 ,3,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:12:34.890 ,3,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:12:58.890 ,4,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:13:22.890 ,4,0,5.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 20:13:46.890 ,5,1,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 20:14:10.890 ,5,0,11.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-07 20:14:34.890 ,6,1,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 20:14:58.890 ,6,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:15:22.890 ,7,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:15:46.890 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:16:10.890 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:16:34.890 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:16:58.890 ,6,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:17:22.890 ,6,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:17:46.890 ,5,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:18:10.890 ,5,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:18:34.890 ,4,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:18:58.890 ,4,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:19:22.890 ,3,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:19:46.890 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:20:10.890 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:20:34.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:20:58.890 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:21:22.890 ,1,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:21:46.890 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:22:10.890 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:22:34.890 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:22:58.890 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:23:22.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:23:46.890 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:24:10.890 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:24:34.890 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:25:46.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:26:10.890 ,0,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:26:10.890 ,0,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 20:26:34.890 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:26:58.890 ,5,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:27:22.890 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:27:46.890 ,6,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:28:10.890 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:28:34.890 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:28:58.890 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:29:22.890 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:29:46.890 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:30:10.890 ,6,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:30:34.890 ,5,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:30:58.890 ,5,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:31:22.890 ,4,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:31:46.890 ,4,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:32:10.890 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:32:34.890 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:32:58.890 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:33:22.890 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:33:46.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:34:10.890 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:34:34.890 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:34:58.890 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:35:22.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:35:46.890 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:36:10.890 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:36:34.890 ,1,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:36:58.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:37:22.890 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:37:46.890 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:38:10.890 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:38:34.890 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 20:38:58.890 ,4,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:39:22.890 ,5,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:39:46.890 ,5,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:40:10.890 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:40:34.890 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 20:40:58.890 ,7,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 20:41:22.890 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0