VOYAGER:1:PRINTED,ON:,1-OCT-01:11:36:10:V179054S02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,5.952E-02,4.209E-02,2.976E-02,2.976E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,0.417,0.295,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,5.208E-02,5.208E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,0.278,0.139,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,0.179,7.288E-02,0.000E+00,0.000E+00,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,0.156,9.021E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,0.208,0.104,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,5.208E-02,5.208E-02,0.104,7.365E-02,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,8.929E-02,5.155E-02,5.952E-02,4.209E-02,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,5.208E-02,5.208E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,0.156,9.021E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,0.260,0.116,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,0.156,9.021E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,0.260,0.116,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,0.119,5.952E-02,2.976E-02,2.976E-02,7.576E-02,4.374E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,0.156,9.021E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,2.976E-02,2.976E-02,5.952E-02,4.209E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,0.625,0.361,0.208,0.208,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,0.208,0.104,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,0.104,7.365E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,0.179,7.288E-02,0.119,5.952E-02,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,0.104,7.365E-02,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,0.000E+00,0.000E+00,0.139,9.820E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,0.104,7.365E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,0.104,7.365E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,5.208E-02,5.208E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,5.952E-02,4.209E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,0.469,0.156,0.000E+00,0.000E+00,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,0.365,0.138,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,0.156,9.021E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,0.156,9.021E-02,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,0.156,9.021E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,0.573,0.173,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,0.179,7.288E-02,0.119,5.952E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,0.417,0.295,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,0.104,7.365E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,0.313,0.128,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,0.469,0.156,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,0.156,9.021E-02,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,0.313,0.128,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,2.976E-02,2.976E-02,0.119,5.952E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,0.417,0.147,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,0.469,0.156,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,0.208,0.120,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,0.208,9.316E-02,0.125,7.217E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,8.929E-02,5.155E-02,2.976E-02,2.976E-02,7.576E-02,4.374E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,0.313,0.128,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,0.521,0.165,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,0.104,7.365E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,0.469,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,0.417,0.147,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,8.929E-02,5.155E-02,2.976E-02,2.976E-02,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,0.573,0.173,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,0.365,0.138,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,0.469,0.156,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,5.208E-02,5.208E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,0.000E+00,0.000E+00,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00