"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-05T00:00:17.577;9.0775e+01;2.2959e+02;2.1647e+01;1.5744e-01;2.3911e+01;8.4736e+00;-9.0750e+01;2.0817e+00;5.4942e-01;1.4803e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1354e+02;4.6157e+02;4.0821e+02;1.7947e-03
1997-10-05T00:00:36.244;9.0775e+01;2.2978e+02;2.1648e+01;1.5744e-01;2.3911e+01;8.4582e+00;-9.0751e+01;2.0812e+00;5.4945e-01;1.4763e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6541e+02;4.1305e+02;3.6252e+02;1.3595e-03
1997-10-05T00:00:54.911;9.0776e+01;2.2996e+02;2.1648e+01;1.5743e-01;2.3911e+01;8.4435e+00;-9.0751e+01;2.0808e+00;5.4948e-01;1.4746e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1378e+02;4.6123e+02;4.0800e+02;1.7947e-03
1997-10-05T00:01:13.577;9.0776e+01;2.3015e+02;2.1648e+01;1.5743e-01;2.3911e+01;8.4280e+00;-9.0752e+01;2.0803e+00;5.4951e-01;1.4779e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1364e+02;4.6143e+02;4.0812e+02;1.7947e-03
1997-10-05T00:01:32.244;9.0776e+01;2.3035e+02;2.1648e+01;1.5743e-01;2.3911e+01;8.4123e+00;-9.0752e+01;2.0799e+00;5.4953e-01;1.4786e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.2236e+02;4.7022e+02;4.1646e+02;1.8797e-03
1997-10-05T00:01:50.911;9.0777e+01;2.3053e+02;2.1648e+01;1.5743e-01;2.3911e+01;8.3973e+00;-9.0752e+01;2.0794e+00;5.4956e-01;1.4776e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.2240e+02;4.7016e+02;4.1643e+02;1.8797e-03
1997-10-05T00:02:09.577;9.0777e+01;2.3072e+02;2.1648e+01;1.5743e-01;2.3911e+01;8.3815e+00;-9.0753e+01;2.0790e+00;5.4959e-01;1.4774e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;2.8070e+02;4.2844e+02;3.7694e+02;1.4913e-03
1997-10-05T00:02:28.244;9.0778e+01;2.3091e+02;2.1648e+01;1.5743e-01;2.3911e+01;8.3655e+00;-9.0753e+01;2.0785e+00;5.4962e-01;1.4779e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.7292e+02;4.2071e+02;3.6968e+02;1.4239e-03
1997-10-05T00:02:46.910;9.0778e+01;2.3109e+02;2.1648e+01;1.5743e-01;2.3911e+01;8.3503e+00;-9.0754e+01;2.0780e+00;5.4964e-01;1.4784e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.2237e+02;4.7021e+02;4.1646e+02;1.8797e-03
1997-10-05T00:03:05.577;9.0779e+01;2.3128e+02;2.1648e+01;1.5743e-01;2.3911e+01;8.3342e+00;-9.0754e+01;2.0776e+00;5.4967e-01;1.4767e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.2244e+02;4.7011e+02;4.1640e+02;1.8797e-03
1997-10-05T00:03:24.244;9.0779e+01;2.3147e+02;2.1648e+01;1.5742e-01;2.3911e+01;8.3180e+00;-9.0755e+01;2.0771e+00;5.4970e-01;1.4766e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.2244e+02;4.7010e+02;4.1639e+02;1.8797e-03
1997-10-05T00:03:42.910;9.0779e+01;2.3165e+02;2.1649e+01;1.5742e-01;2.3911e+01;8.3025e+00;-9.0755e+01;2.0767e+00;5.4973e-01;1.4759e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.2247e+02;4.7006e+02;4.1637e+02;1.8797e-03
1997-10-05T00:04:01.577;9.0780e+01;2.3184e+02;2.1649e+01;1.5742e-01;2.3911e+01;8.2862e+00;-9.0755e+01;2.0762e+00;5.4976e-01;1.4730e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8882e+02;4.3612e+02;3.8426e+02;1.5620e-03
1997-10-05T00:04:20.244;9.0780e+01;2.3204e+02;2.1649e+01;1.5742e-01;2.3911e+01;8.2697e+00;-9.0756e+01;2.0758e+00;5.4978e-01;1.4702e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0541e+02;4.5243e+02;3.9974e+02;1.7135e-03
1997-10-05T00:04:38.910;9.0781e+01;2.3222e+02;2.1649e+01;1.5742e-01;2.3911e+01;8.2540e+00;-9.0756e+01;2.0753e+00;5.4981e-01;1.4692e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1400e+02;4.6091e+02;4.0781e+02;1.7947e-03
1997-10-05T00:04:57.577;9.0781e+01;2.3241e+02;2.1649e+01;1.5742e-01;2.3911e+01;8.2373e+00;-9.0757e+01;2.0749e+00;5.4984e-01;1.4729e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1148e+02;5.5877e+02;5.0161e+02;2.8512e-03
1997-10-05T00:05:16.244;9.0782e+01;2.3260e+02;2.1649e+01;1.5742e-01;2.3911e+01;8.2206e+00;-9.0757e+01;2.0744e+00;5.4987e-01;1.4782e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.5074e+02;3.9856e+02;3.4898e+02;1.2393e-03
1997-10-05T00:05:34.910;9.0782e+01;2.3278e+02;2.1649e+01;1.5742e-01;2.3911e+01;8.2046e+00;-9.0758e+01;2.0739e+00;5.4989e-01;1.4773e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.4995e+02;4.9768e+02;4.4270e+02;2.1597e-03
1997-10-05T00:05:53.577;9.0782e+01;2.3297e+02;2.1649e+01;1.5742e-01;2.3911e+01;8.1877e+00;-9.0758e+01;2.0735e+00;5.4992e-01;1.4701e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3167e+02;4.7868e+02;4.2470e+02;1.9688e-03
1997-10-05T00:06:12.244;9.0783e+01;2.3316e+02;2.1649e+01;1.5741e-01;2.3911e+01;8.1707e+00;-9.0758e+01;2.0730e+00;5.4995e-01;1.4690e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3171e+02;4.7861e+02;4.2467e+02;1.9688e-03
1997-10-05T00:06:30.910;9.0783e+01;2.3334e+02;2.1649e+01;1.5741e-01;2.3911e+01;8.1545e+00;-9.0759e+01;2.0726e+00;5.4998e-01;1.4724e+02;"line";3.6322e+02;0;"p";0;3.6322e+02;2.9698e+02;4.4422e+02;3.9193e+02;1.6360e-03
1997-10-05T00:06:49.577;9.0784e+01;2.3353e+02;2.1650e+01;1.5741e-01;2.3911e+01;8.1373e+00;-9.0759e+01;2.0721e+00;5.5001e-01;1.4772e+02;"line";3.6322e+02;0;"p";0;3.6322e+02;2.9679e+02;4.4451e+02;3.9211e+02;1.6360e-03
1997-10-05T00:07:08.244;9.0784e+01;2.3373e+02;2.1650e+01;1.5741e-01;2.3911e+01;8.1200e+00;-9.0760e+01;2.0717e+00;5.5003e-01;1.4746e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0523e+02;4.5270e+02;3.9990e+02;1.7135e-03
1997-10-05T00:07:26.910;9.0784e+01;2.3391e+02;2.1650e+01;1.5741e-01;2.3911e+01;8.1036e+00;-9.0760e+01;2.0712e+00;5.5006e-01;1.4742e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0525e+02;4.5267e+02;3.9989e+02;1.7135e-03
1997-10-05T00:07:45.577;9.0785e+01;2.3410e+02;2.1650e+01;1.5741e-01;2.3911e+01;8.0861e+00;-9.0761e+01;2.0707e+00;5.5009e-01;1.4767e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;2.8073e+02;4.2839e+02;3.7692e+02;1.4913e-03
1997-10-05T00:08:04.244;9.0785e+01;2.3429e+02;2.1650e+01;1.5741e-01;2.3911e+01;8.0686e+00;-9.0761e+01;2.0703e+00;5.5012e-01;1.4785e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5794e+02;4.0579e+02;3.5571e+02;1.2980e-03
1997-10-05T00:08:22.910;9.0786e+01;2.3447e+02;2.1650e+01;1.5741e-01;2.3911e+01;8.0519e+00;-9.0762e+01;2.0698e+00;5.5014e-01;1.4727e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5817e+02;4.0543e+02;3.5547e+02;1.2980e-03
1997-10-05T00:08:41.577;9.0786e+01;2.3466e+02;2.1650e+01;1.5741e-01;2.3911e+01;8.0342e+00;-9.0762e+01;2.0694e+00;5.5017e-01;1.4759e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5804e+02;4.0563e+02;3.5560e+02;1.2980e-03
1997-10-05T00:09:00.244;9.0787e+01;2.3485e+02;2.1650e+01;1.5740e-01;2.3911e+01;8.0164e+00;-9.0762e+01;2.0689e+00;5.5020e-01;1.4818e+02;"line";3.2352e+02;0;"L";0;3.9065e+02;3.2352e+02;4.7170e+02;4.1781e+02;1.8925e-03
1997-10-05T00:09:18.910;9.0787e+01;2.3503e+02;2.1650e+01;1.5740e-01;2.3911e+01;7.9994e+00;-9.0763e+01;2.0685e+00;5.5023e-01;1.4874e+02;"line";3.3110e+02;0;"L";0;3.9859e+02;3.3110e+02;4.7984e+02;4.2544e+02;1.9702e-03
1997-10-05T00:09:37.577;9.0787e+01;2.3522e+02;2.1650e+01;1.5740e-01;2.3911e+01;7.9815e+00;-9.0763e+01;2.0680e+00;5.5026e-01;1.4905e+02;"line";3.1612e+02;0;"L";0;3.8348e+02;3.1612e+02;4.6518e+02;4.1143e+02;1.8236e-03
1997-10-05T00:09:56.244;9.0788e+01;2.3542e+02;2.1651e+01;1.5740e-01;2.3911e+01;7.9634e+00;-9.0764e+01;2.0676e+00;5.5028e-01;1.4914e+02;"line";3.5491e+02;0;"L";0;4.2295e+02;3.5491e+02;5.0405e+02;4.4848e+02;2.2184e-03
1997-10-05T00:10:14.910;9.0788e+01;2.3560e+02;2.1651e+01;1.5740e-01;2.3911e+01;7.9462e+00;-9.0764e+01;2.0671e+00;5.5031e-01;1.4925e+02;"line";2.1829e+02;0;"L";0;2.8325e+02;2.1829e+02;3.6754e+02;3.2016e+02;9.9489e-04
1997-10-05T00:10:33.577;9.0789e+01;2.3579e+02;2.1651e+01;1.5740e-01;2.3911e+01;7.9280e+00;-9.0765e+01;2.0666e+00;5.5034e-01;1.4935e+02;"line";2.7513e+02;0;"L";0;3.4175e+02;2.7513e+02;4.2449e+02;3.7296e+02;1.4483e-03
1997-10-05T00:10:52.244;9.0789e+01;2.3598e+02;2.1651e+01;1.5740e-01;2.3912e+01;7.9097e+00;-9.0765e+01;2.0662e+00;5.5037e-01;1.4937e+02;"line";2.8817e+02;0;"L";0;3.5509e+02;2.8817e+02;4.3754e+02;3.8522e+02;1.5636e-03
1997-10-05T00:11:10.910;9.0790e+01;2.3616e+02;2.1651e+01;1.5740e-01;2.3912e+01;7.8923e+00;-9.0765e+01;2.0657e+00;5.5039e-01;1.4911e+02;"line";2.8817e+02;0;"L";0;3.5498e+02;2.8817e+02;4.3728e+02;3.8502e+02;1.5626e-03
1997-10-05T00:11:29.577;9.0790e+01;2.3635e+02;2.1651e+01;1.5740e-01;2.3912e+01;7.8738e+00;-9.0766e+01;2.0653e+00;5.5042e-01;1.4938e+02;"line";3.0182e+02;0;"L";0;3.6903e+02;3.0182e+02;4.5120e+02;3.9812e+02;1.6888e-03
1997-10-05T00:11:48.243;9.0790e+01;2.3654e+02;2.1651e+01;1.5739e-01;2.3912e+01;7.8553e+00;-9.0766e+01;2.0648e+00;5.5045e-01;1.4909e+02;"line";2.5668e+02;0;"L";0;3.2273e+02;2.5668e+02;4.0577e+02;3.5550e+02;1.2916e-03
1997-10-05T00:12:06.910;9.0791e+01;2.3672e+02;2.1651e+01;1.5739e-01;2.3912e+01;7.8376e+00;-9.0767e+01;2.0644e+00;5.5048e-01;1.4877e+02;"line";3.3885e+02;0;"L";0;4.0649e+02;3.3885e+02;4.8763e+02;4.3286e+02;2.0490e-03
1997-10-05T00:12:25.577;9.0791e+01;2.3691e+02;2.1651e+01;1.5739e-01;2.3912e+01;7.8189e+00;-9.0767e+01;2.0639e+00;5.5050e-01;1.4889e+02;"line";2.7513e+02;0;"L";0;3.4156e+02;2.7513e+02;4.2403e+02;3.7261e+02;1.4467e-03
1997-10-05T00:12:44.243;9.0792e+01;2.3711e+02;2.1651e+01;1.5739e-01;2.3912e+01;7.8001e+00;-9.0768e+01;2.0635e+00;5.5053e-01;1.4976e+02;"line";3.3110e+02;0;"L";0;3.9902e+02;3.3110e+02;4.8087e+02;4.2620e+02;1.9744e-03
1997-10-05T00:13:02.910;9.0792e+01;2.3729e+02;2.1652e+01;1.5739e-01;2.3912e+01;7.7822e+00;-9.0768e+01;2.0630e+00;5.5056e-01;1.4975e+02;"line";2.7513e+02;0;"L";0;3.4191e+02;2.7513e+02;4.2488e+02;3.7326e+02;1.4497e-03
1997-10-05T00:13:21.577;9.0793e+01;2.3748e+02;2.1652e+01;1.5739e-01;2.3912e+01;7.7632e+00;-9.0768e+01;2.0625e+00;5.5059e-01;1.4958e+02;"line";3.0182e+02;0;"L";0;3.6911e+02;3.0182e+02;4.5140e+02;3.9827e+02;1.6895e-03
1997-10-05T00:13:40.243;9.0793e+01;2.3767e+02;2.1652e+01;1.5739e-01;2.3912e+01;7.7441e+00;-9.0769e+01;2.0621e+00;5.5062e-01;1.4951e+02;"line";2.8158e+02;0;"L";0;3.4840e+02;2.8158e+02;4.3109e+02;3.7913e+02;1.5053e-03
1997-10-05T00:13:58.910;9.0793e+01;2.3785e+02;2.1652e+01;1.5739e-01;2.3912e+01;7.7260e+00;-9.0769e+01;2.0616e+00;5.5064e-01;1.4971e+02;"line";2.9492e+02;0;"L";0;3.6212e+02;2.9492e+02;4.4463e+02;3.9185e+02;1.6261e-03
1997-10-05T00:14:17.577;9.0794e+01;2.3804e+02;2.1652e+01;1.5739e-01;2.3912e+01;7.7068e+00;-9.0770e+01;2.0612e+00;5.5067e-01;1.5029e+02;"line";2.8817e+02;0;"L";0;3.5546e+02;2.8817e+02;4.3846e+02;3.8593e+02;1.5669e-03
1997-10-05T00:14:36.243;9.0794e+01;2.3823e+02;2.1652e+01;1.5738e-01;2.3912e+01;7.6875e+00;-9.0770e+01;2.0607e+00;5.5070e-01;1.4960e+02;"line";3.0889e+02;0;"L";0;3.7633e+02;3.0889e+02;4.5849e+02;4.0497e+02;1.7562e-03
1997-10-05T00:14:54.910;9.0795e+01;2.3841e+02;2.1652e+01;1.5738e-01;2.3912e+01;7.6691e+00;-9.0771e+01;2.0603e+00;5.5073e-01;1.4883e+02;"line";3.3110e+02;0;"L";0;3.9863e+02;3.3110e+02;4.7993e+02;4.2551e+02;1.9705e-03
1997-10-05T00:15:13.577;9.0795e+01;2.3860e+02;2.1652e+01;1.5738e-01;2.3912e+01;7.6496e+00;-9.0771e+01;2.0598e+00;5.5075e-01;1.4881e+02;"line";3.3885e+02;0;"L";0;4.0651e+02;3.3885e+02;4.8767e+02;4.3289e+02;2.0492e-03
1997-10-05T00:15:32.243;9.0795e+01;2.3879e+02;2.1652e+01;1.5738e-01;2.3912e+01;7.6301e+00;-9.0772e+01;2.0594e+00;5.5078e-01;1.4901e+02;"line";3.3885e+02;0;"L";0;4.0659e+02;3.3885e+02;4.8786e+02;4.3303e+02;2.0500e-03
1997-10-05T00:15:50.910;9.0796e+01;2.3898e+02;2.1653e+01;1.5738e-01;2.3912e+01;7.6115e+00;-9.0772e+01;2.0589e+00;5.5081e-01;1.4890e+02;"line";3.8933e+02;0;"L";0;4.5777e+02;3.8933e+02;5.3823e+02;4.8138e+02;2.5986e-03
1997-10-05T00:16:09.577;9.0796e+01;2.3917e+02;2.1653e+01;1.5738e-01;2.3912e+01;7.5918e+00;-9.0772e+01;2.0584e+00;5.5084e-01;1.4913e+02;"line";3.2352e+02;0;"L";0;3.9104e+02;3.2352e+02;4.7265e+02;4.1851e+02;1.8963e-03
1997-10-05T00:16:28.243;9.0797e+01;2.3936e+02;2.1653e+01;1.5738e-01;2.3912e+01;7.5720e+00;-9.0773e+01;2.0580e+00;5.5087e-01;1.4960e+02;"line";2.8817e+02;0;"L";0;3.5518e+02;2.8817e+02;4.3778e+02;3.8540e+02;1.5644e-03
1997-10-05T00:16:46.910;9.0797e+01;2.3954e+02;2.1653e+01;1.5738e-01;2.3912e+01;7.5532e+00;-9.0773e+01;2.0575e+00;5.5089e-01;1.4982e+02;"line";3.3885e+02;0;"L";0;4.0693e+02;3.3885e+02;4.8868e+02;4.3363e+02;2.0534e-03
1997-10-05T00:17:05.577;9.0798e+01;2.3973e+02;2.1653e+01;1.5738e-01;2.3912e+01;7.5332e+00;-9.0774e+01;2.0571e+00;5.5092e-01;1.4964e+02;"line";2.9492e+02;0;"L";0;3.6209e+02;2.9492e+02;4.4456e+02;3.9179e+02;1.6258e-03
1997-10-05T00:17:24.243;9.0798e+01;2.3992e+02;2.1653e+01;1.5737e-01;2.3912e+01;7.5132e+00;-9.0774e+01;2.0566e+00;5.5095e-01;1.4958e+02;"line";2.9492e+02;0;"L";0;3.6206e+02;2.9492e+02;4.4449e+02;3.9174e+02;1.6256e-03
1997-10-05T00:17:42.910;9.0798e+01;2.4010e+02;2.1653e+01;1.5737e-01;2.3912e+01;7.4941e+00;-9.0775e+01;2.0562e+00;5.5098e-01;1.4972e+02;"line";3.2352e+02;0;"L";0;3.9129e+02;3.2352e+02;4.7325e+02;4.1896e+02;1.8987e-03
1997-10-05T00:18:01.577;9.0799e+01;2.4029e+02;2.1653e+01;1.5737e-01;2.3912e+01;7.4739e+00;-9.0775e+01;2.0557e+00;5.5100e-01;1.5006e+02;"line";2.6269e+02;0;"L";0;3.2928e+02;2.6269e+02;4.1275e+02;3.6186e+02;1.3446e-03
1997-10-05T00:18:20.243;9.0799e+01;2.4048e+02;2.1653e+01;1.5737e-01;2.3912e+01;7.4536e+00;-9.0775e+01;2.0553e+00;5.5103e-01;1.5015e+02;"line";2.8158e+02;0;"L";0;3.4866e+02;2.8158e+02;4.3173e+02;3.7962e+02;1.5075e-03
1997-10-05T00:18:38.910;9.0800e+01;2.4067e+02;2.1653e+01;1.5737e-01;2.3912e+01;7.4344e+00;-9.0776e+01;2.0548e+00;5.5106e-01;1.4966e+02;"line";2.8158e+02;0;"L";0;3.4846e+02;2.8158e+02;4.3123e+02;3.7924e+02;1.5058e-03
1997-10-05T00:18:57.577;9.0800e+01;2.4086e+02;2.1654e+01;1.5737e-01;2.3912e+01;7.4139e+00;-9.0776e+01;2.0543e+00;5.5109e-01;1.4915e+02;"line";2.8158e+02;0;"L";0;3.4826e+02;2.8158e+02;4.3073e+02;3.7886e+02;1.5040e-03
1997-10-05T00:19:16.242;9.0801e+01;2.4105e+02;2.1654e+01;1.5737e-01;2.3912e+01;7.3934e+00;-9.0777e+01;2.0539e+00;5.5112e-01;1.4873e+02;"line";3.2352e+02;0;"L";0;3.9088e+02;3.2352e+02;4.7225e+02;4.1822e+02;1.8947e-03
1997-10-05T00:19:34.910;9.0801e+01;2.4123e+02;2.1654e+01;1.5737e-01;2.3912e+01;7.3739e+00;-9.0777e+01;2.0534e+00;5.5114e-01;1.4827e+02;"line";3.2352e+02;0;"L";0;3.9069e+02;3.2352e+02;4.7180e+02;4.1788e+02;1.8928e-03
1997-10-05T00:19:53.577;9.0801e+01;2.4142e+02;2.1654e+01;1.5737e-01;2.3912e+01;7.3532e+00;-9.0778e+01;2.0530e+00;5.5117e-01;1.4847e+02;"line";3.4679e+02;0;"L";0;4.1443e+02;3.4679e+02;4.9526e+02;4.4022e+02;2.1298e-03
1997-10-05T00:20:12.243;9.0802e+01;2.4161e+02;2.1654e+01;1.5736e-01;2.3912e+01;7.3325e+00;-9.0778e+01;2.0525e+00;5.5120e-01;1.4879e+02;"line";3.3885e+02;0;"L";0;4.0650e+02;3.3885e+02;4.8765e+02;4.3288e+02;2.0491e-03
1997-10-05T00:20:30.910;9.0802e+01;2.4179e+02;2.1654e+01;1.5736e-01;2.3912e+01;7.3128e+00;-9.0778e+01;2.0521e+00;5.5123e-01;1.4848e+02;"line";3.3885e+02;0;"L";0;4.0637e+02;3.3885e+02;4.8733e+02;4.3264e+02;2.0478e-03
1997-10-05T00:20:49.576;9.0803e+01;2.4198e+02;2.1654e+01;1.5736e-01;2.3912e+01;7.2919e+00;-9.0779e+01;2.0516e+00;5.5125e-01;1.4724e+02;"line";3.3885e+02;0;"L";0;4.0585e+02;3.3885e+02;4.8610e+02;4.3174e+02;2.0426e-03
1997-10-05T00:21:08.243;9.0803e+01;2.4217e+02;2.1654e+01;1.5736e-01;2.3912e+01;7.2709e+00;-9.0779e+01;2.0511e+00;5.5128e-01;1.4670e+02;"line";3.3885e+02;0;"L";0;4.0562e+02;3.3885e+02;4.8555e+02;4.3134e+02;2.0403e-03
1997-10-05T00:21:26.910;9.0804e+01;2.4236e+02;2.1654e+01;1.5736e-01;2.3912e+01;7.2509e+00;-9.0780e+01;2.0507e+00;5.5131e-01;1.4614e+02;"line";3.3885e+02;0;"L";0;4.0539e+02;3.3885e+02;4.8499e+02;4.3093e+02;2.0379e-03
1997-10-05T00:21:45.576;9.0804e+01;2.4255e+02;2.1654e+01;1.5736e-01;2.3912e+01;7.2298e+00;-9.0780e+01;2.0502e+00;5.5134e-01;1.4624e+02;"line";3.3885e+02;0;"L";0;4.0543e+02;3.3885e+02;4.8509e+02;4.3100e+02;2.0384e-03
1997-10-05T00:22:04.243;9.0804e+01;2.4274e+02;2.1655e+01;1.5736e-01;2.3912e+01;7.2086e+00;-9.0781e+01;2.0498e+00;5.5137e-01;1.4654e+02;"line";3.3885e+02;0;"L";0;4.0556e+02;3.3885e+02;4.8540e+02;4.3122e+02;2.0396e-03
1997-10-05T00:22:22.910;9.0805e+01;2.4292e+02;2.1655e+01;1.5736e-01;2.3912e+01;7.1884e+00;-9.0781e+01;2.0493e+00;5.5139e-01;1.4587e+02;"line";3.3885e+02;0;"L";0;4.0528e+02;3.3885e+02;4.8472e+02;4.3073e+02;2.0368e-03
1997-10-05T00:22:41.576;9.0805e+01;2.4311e+02;2.1655e+01;1.5736e-01;2.3912e+01;7.1671e+00;-9.0782e+01;2.0489e+00;5.5142e-01;1.4536e+02;"line";3.4679e+02;0;"L";0;4.1312e+02;3.4679e+02;4.9215e+02;4.3795e+02;2.1165e-03
1997-10-05T00:23:00.243;9.0806e+01;2.4330e+02;2.1655e+01;1.5735e-01;2.3912e+01;7.1456e+00;-9.0782e+01;2.0484e+00;5.5145e-01;1.4510e+02;"line";3.5491e+02;0;"L";0;4.2126e+02;3.5491e+02;5.0001e+02;4.4555e+02;2.2006e-03
1997-10-05T00:23:37.576;9.0806e+01;2.4367e+02;2.1655e+01;1.5735e-01;2.3912e+01;7.1036e+00;-9.0783e+01;2.0475e+00;5.5150e-01;1.4458e+02;"line";3.5491e+02;0;"L";0;4.2104e+02;3.5491e+02;4.9949e+02;4.4517e+02;2.1983e-03
1997-10-05T00:23:56.243;9.0807e+01;2.4386e+02;2.1655e+01;1.5735e-01;2.3912e+01;7.0820e+00;-9.0783e+01;2.0470e+00;5.5153e-01;1.4450e+02;"line";3.5491e+02;0;"L";0;4.2100e+02;3.5491e+02;4.9940e+02;4.4511e+02;2.1979e-03
1997-10-05T00:24:14.910;9.0807e+01;2.4405e+02;2.1655e+01;1.5735e-01;2.3912e+01;7.0614e+00;-9.0784e+01;2.0466e+00;5.5156e-01;1.4519e+02;"line";3.5491e+02;0;"L";0;4.2129e+02;3.5491e+02;5.0009e+02;4.4561e+02;2.2010e-03
1997-10-05T00:24:33.576;9.0808e+01;2.4424e+02;2.1655e+01;1.5735e-01;2.3912e+01;7.0396e+00;-9.0784e+01;2.0461e+00;5.5159e-01;1.4574e+02;"line";3.5491e+02;0;"L";0;4.2152e+02;3.5491e+02;5.0064e+02;4.4601e+02;2.2034e-03
1997-10-05T00:24:52.243;9.0808e+01;2.4443e+02;2.1655e+01;1.5735e-01;2.3912e+01;7.0177e+00;-9.0785e+01;2.0457e+00;5.5161e-01;1.4559e+02;"line";3.3885e+02;0;"L";0;4.0516e+02;3.3885e+02;4.8444e+02;4.3052e+02;2.0356e-03
1997-10-05T00:25:10.910;9.0809e+01;2.4461e+02;2.1656e+01;1.5735e-01;2.3912e+01;6.9969e+00;-9.0785e+01;2.0452e+00;5.5164e-01;1.4415e+02;"line";3.3885e+02;0;"L";0;4.0456e+02;3.3885e+02;4.8300e+02;4.2947e+02;2.0296e-03
1997-10-05T00:25:29.576;9.0809e+01;2.4480e+02;2.1656e+01;1.5734e-01;2.3912e+01;6.9748e+00;-9.0785e+01;2.0448e+00;5.5167e-01;1.4350e+02;"line";3.3885e+02;0;"L";0;4.0429e+02;3.3885e+02;4.8235e+02;4.2900e+02;2.0269e-03
1997-10-05T00:25:48.243;9.0809e+01;2.4499e+02;2.1656e+01;1.5734e-01;2.3912e+01;6.9527e+00;-9.0786e+01;2.0443e+00;5.5170e-01;1.4339e+02;"line";3.3885e+02;0;"L";0;4.0424e+02;3.3885e+02;4.8225e+02;4.2892e+02;2.0264e-03
1997-10-05T00:26:44.243;9.0811e+01;2.4555e+02;2.1656e+01;1.5734e-01;2.3912e+01;6.8871e+00;-9.0787e+01;2.0429e+00;5.5178e-01;1.4339e+02;"line";3.4679e+02;0;"L";0;4.1230e+02;3.4679e+02;4.9018e+02;4.3652e+02;2.1080e-03
1997-10-05T00:27:02.910;9.0811e+01;2.4574e+02;2.1656e+01;1.5734e-01;2.3912e+01;6.8659e+00;-9.0788e+01;2.0425e+00;5.5181e-01;1.4278e+02;"line";3.8933e+02;0;"L";0;4.5516e+02;3.8933e+02;5.3211e+02;4.7703e+02;2.5690e-03
1997-10-05T00:27:21.576;9.0812e+01;2.4593e+02;2.1656e+01;1.5734e-01;2.3912e+01;6.8434e+00;-9.0788e+01;2.0420e+00;5.5184e-01;1.4257e+02;"line";3.9845e+02;0;"L";0;4.6429e+02;3.9845e+02;5.4102e+02;4.8569e+02;2.6732e-03
1997-10-05T00:27:58.910;9.0812e+01;2.4630e+02;2.1656e+01;1.5734e-01;2.3912e+01;6.7994e+00;-9.0789e+01;2.0411e+00;5.5189e-01;1.4326e+02;"line";3.1612e+02;0;"L";0;3.8108e+02;3.1612e+02;4.5939e+02;4.0712e+02;1.8009e-03
1997-10-05T00:28:17.576;9.0813e+01;2.4649e+02;2.1657e+01;1.5733e-01;2.3912e+01;6.7767e+00;-9.0789e+01;2.0407e+00;5.5192e-01;1.4370e+02;"line";3.1612e+02;0;"L";0;3.8126e+02;3.1612e+02;4.5982e+02;4.0744e+02;1.8026e-03
1997-10-05T00:28:36.243;9.0813e+01;2.4668e+02;2.1657e+01;1.5733e-01;2.3912e+01;6.7539e+00;-9.0790e+01;2.0402e+00;5.5195e-01;1.4381e+02;"line";3.3110e+02;0;"L";0;3.9654e+02;3.3110e+02;4.7491e+02;4.2181e+02;1.9499e-03
1997-10-05T00:28:54.909;9.0814e+01;2.4686e+02;2.1657e+01;1.5733e-01;2.3912e+01;6.7323e+00;-9.0790e+01;2.0398e+00;5.5197e-01;1.4360e+02;"line";3.3885e+02;0;"L";0;4.0433e+02;3.3885e+02;4.8245e+02;4.2907e+02;2.0273e-03
1997-10-05T00:29:13.576;9.0814e+01;2.4705e+02;2.1657e+01;1.5733e-01;2.3912e+01;6.7094e+00;-9.0791e+01;2.0393e+00;5.5200e-01;1.4327e+02;"line";3.3885e+02;0;"L";0;4.0419e+02;3.3885e+02;4.8212e+02;4.2883e+02;2.0259e-03
1997-10-05T00:29:32.243;9.0815e+01;2.4724e+02;2.1657e+01;1.5733e-01;2.3912e+01;6.6864e+00;-9.0791e+01;2.0388e+00;5.5203e-01;1.4395e+02;"line";3.3885e+02;0;"L";0;4.0447e+02;3.3885e+02;4.8280e+02;4.2932e+02;2.0287e-03
1997-10-05T00:29:50.909;9.0815e+01;2.4743e+02;2.1657e+01;1.5733e-01;2.3912e+01;6.6646e+00;-9.0791e+01;2.0384e+00;5.5206e-01;1.4350e+02;"line";3.3885e+02;0;"L";0;4.0429e+02;3.3885e+02;4.8235e+02;4.2900e+02;2.0269e-03
1997-10-05T00:30:09.576;9.0815e+01;2.4762e+02;2.1657e+01;1.5733e-01;2.3912e+01;6.6415e+00;-9.0792e+01;2.0379e+00;5.5209e-01;1.4311e+02;"line";3.3885e+02;0;"L";0;4.0412e+02;3.3885e+02;4.8196e+02;4.2871e+02;2.0252e-03
1997-10-05T00:30:28.243;9.0816e+01;2.4781e+02;2.1657e+01;1.5733e-01;2.3913e+01;6.6183e+00;-9.0792e+01;2.0375e+00;5.5211e-01;1.4309e+02;"line";3.3885e+02;0;"L";0;4.0411e+02;3.3885e+02;4.8194e+02;4.2870e+02;2.0251e-03
1997-10-05T00:30:46.909;9.0816e+01;2.4799e+02;2.1657e+01;1.5733e-01;2.3913e+01;6.5962e+00;-9.0793e+01;2.0370e+00;5.5214e-01;1.4344e+02;"line";3.3885e+02;0;"L";0;4.0426e+02;3.3885e+02;4.8229e+02;4.2895e+02;2.0266e-03
1997-10-05T00:31:05.576;9.0817e+01;2.4818e+02;2.1657e+01;1.5732e-01;2.3913e+01;6.5729e+00;-9.0793e+01;2.0366e+00;5.5217e-01;1.4298e+02;"line";3.3885e+02;0;"L";0;4.0407e+02;3.3885e+02;4.8183e+02;4.2862e+02;2.0247e-03
1997-10-05T00:31:24.243;9.0817e+01;2.4837e+02;2.1658e+01;1.5732e-01;2.3913e+01;6.5495e+00;-9.0794e+01;2.0361e+00;5.5220e-01;1.4260e+02;"line";3.3885e+02;0;"L";0;4.0391e+02;3.3885e+02;4.8146e+02;4.2834e+02;2.0231e-03
1997-10-05T00:31:42.909;9.0817e+01;2.4855e+02;2.1658e+01;1.5732e-01;2.3913e+01;6.5273e+00;-9.0794e+01;2.0357e+00;5.5222e-01;1.4283e+02;"line";3.3885e+02;0;"L";0;4.0400e+02;3.3885e+02;4.8168e+02;4.2851e+02;2.0240e-03
1997-10-05T00:32:01.576;9.0818e+01;2.4874e+02;2.1658e+01;1.5732e-01;2.3913e+01;6.5037e+00;-9.0795e+01;2.0352e+00;5.5225e-01;1.4374e+02;"line";3.4679e+02;0;"L";0;4.1244e+02;3.4679e+02;4.9053e+02;4.3677e+02;2.1095e-03
1997-10-05T00:32:20.243;9.0818e+01;2.4893e+02;2.1658e+01;1.5732e-01;2.3913e+01;6.4801e+00;-9.0795e+01;2.0347e+00;5.5228e-01;1.4363e+02;"line";3.4679e+02;0;"L";0;4.1240e+02;3.4679e+02;4.9042e+02;4.3669e+02;2.1090e-03
1997-10-05T00:32:38.909;9.0819e+01;2.4912e+02;2.1658e+01;1.5732e-01;2.3913e+01;6.4577e+00;-9.0795e+01;2.0343e+00;5.5231e-01;1.4361e+02;"line";3.4679e+02;0;"L";0;4.1239e+02;3.4679e+02;4.9040e+02;4.3668e+02;2.1089e-03
1997-10-05T00:32:57.576;9.0819e+01;2.4931e+02;2.1658e+01;1.5732e-01;2.3913e+01;6.4339e+00;-9.0796e+01;2.0338e+00;5.5234e-01;1.4353e+02;"line";3.5491e+02;0;"L";0;4.2059e+02;3.5491e+02;4.9844e+02;4.4441e+02;2.1937e-03
1997-10-05T00:33:16.242;9.0820e+01;2.4950e+02;2.1658e+01;1.5732e-01;2.3913e+01;6.4101e+00;-9.0796e+01;2.0334e+00;5.5236e-01;1.4329e+02;"line";3.5491e+02;0;"L";0;4.2049e+02;3.5491e+02;4.9820e+02;4.4424e+02;2.1926e-03
1997-10-05T00:33:34.909;9.0820e+01;2.4968e+02;2.1658e+01;1.5732e-01;2.3913e+01;6.3875e+00;-9.0797e+01;2.0329e+00;5.5239e-01;1.4281e+02;"line";3.5491e+02;0;"L";0;4.2029e+02;3.5491e+02;4.9772e+02;4.4389e+02;2.1905e-03
1997-10-05T00:33:53.576;9.0820e+01;2.4987e+02;2.1658e+01;1.5731e-01;2.3913e+01;6.3636e+00;-9.0797e+01;2.0325e+00;5.5242e-01;1.4212e+02;"line";3.5491e+02;0;"L";0;4.2000e+02;3.5491e+02;4.9703e+02;4.4339e+02;2.1875e-03
1997-10-05T00:34:12.243;9.0821e+01;2.5006e+02;2.1658e+01;1.5731e-01;2.3913e+01;6.3395e+00;-9.0798e+01;2.0320e+00;5.5245e-01;1.4204e+02;"line";3.5491e+02;0;"L";0;4.1996e+02;3.5491e+02;4.9695e+02;4.4333e+02;2.1871e-03
1997-10-05T00:34:30.909;9.0821e+01;2.5024e+02;2.1659e+01;1.5731e-01;2.3913e+01;6.3167e+00;-9.0798e+01;2.0316e+00;5.5247e-01;1.4215e+02;"line";3.5491e+02;0;"L";0;4.2001e+02;3.5491e+02;4.9705e+02;4.4341e+02;2.1876e-03
1997-10-05T00:34:49.576;9.0822e+01;2.5043e+02;2.1659e+01;1.5731e-01;2.3913e+01;6.2926e+00;-9.0798e+01;2.0311e+00;5.5250e-01;1.4216e+02;"line";3.5491e+02;0;"L";0;4.2001e+02;3.5491e+02;4.9707e+02;4.4342e+02;2.1876e-03