"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11102332.259,-11102326.868,533,0,1314317215,0,16,1380.013,0,1,5888,18432,120,2944,5760,1,22528,26,168,,
"max",,,0.000,0.000,596,15,1314403580,15,16,1380.013,0,1,32768,20480,256,3584,6784,30,24576,78,288,0,0
"mean",,,-11059180.098,-11059174.708,564,8,1314360328,7,16,1380.013,0,1,6778,19343,167,3204,6130,11,23329,50,224,0,0
"stdev",,,24940.319,24940.319,18,5,24940,5,0,0.000,0,0,3293,369,15,71,111,3,344,7,15,0,0
"sci","1999-238T00:00:03.559","1/1314317215.176",-11102332.259,-11102326.868,533,9,1314317215,12,16,1380.013,0,1,6400,18944,140,3200,6272,9,23040,54,200,,
"sci","1999-238T00:00:08.949","1/1314317221.020",-11102326.868,-11102321.477,533,9,1314317215,13,16,1380.013,0,1,6400,19456,168,3264,6144,8,23040,56,244,,
"sci","1999-238T00:00:14.340","1/1314317226.120",-11102321.478,-11102316.087,533,9,1314317215,14,16,1380.013,0,1,6272,19456,148,3264,6016,7,23040,45,228,,
"sci","1999-238T00:00:19.730","1/1314317231.220",-11102316.087,-11102310.696,533,9,1314317215,15,16,1380.013,0,1,6272,18944,176,3264,6144,17,23040,49,224,,
"sci","1999-238T00:00:24.871","1/1314317237.000",-11102310.946,-11102305.556,533,10,1314317237,0,16,1380.013,0,1,8192,18944,196,3200,6144,11,23040,38,232,,
"sci","1999-238T00:00:30.262","1/1314317242.100",-11102305.556,-11102300.165,533,10,1314317237,1,16,1380.013,0,1,6272,19456,184,3264,6144,11,23040,45,212,,
"sci","1999-238T00:00:35.652","1/1314317247.200",-11102300.165,-11102294.774,533,10,1314317237,2,16,1380.013,0,1,6272,19456,168,3264,6272,16,23040,59,256,,
"sci","1999-238T00:00:41.043","1/1314317253.044",-11102294.775,-11102289.384,533,10,1314317237,3,16,1380.013,0,1,6144,18944,160,3200,6016,8,23552,52,204,,
"sci","1999-238T00:00:46.433","1/1314317258.144",-11102289.384,-11102283.993,533,10,1314317237,4,16,1380.013,0,1,6144,18944,176,3264,6016,10,23040,55,216,,
"sci","1999-238T00:00:51.824","1/1314317263.244",-11102283.993,-11102278.603,533,10,1314317237,5,16,1380.013,0,1,6272,19456,156,3264,6144,5,23040,39,212,,
"sci","1999-238T00:00:57.214","1/1314317269.088",-11102278.603,-11102273.212,533,10,1314317237,6,16,1380.013,0,1,6272,19456,184,3072,6016,13,23040,50,252,,
"sci","1999-238T00:01:02.605","1/1314317274.188",-11102273.212,-11102267.822,533,10,1314317237,7,16,1380.013,0,1,6272,19456,156,3200,6016,12,23040,40,200,,
"sci","1999-238T00:01:07.996","1/1314317280.032",-11102267.822,-11102262.431,533,10,1314317237,8,16,1380.013,0,1,6144,18944,132,3264,6144,12,23552,44,220,,
"sci","1999-238T00:01:13.386","1/1314317285.132",-11102262.431,-11102257.040,533,10,1314317237,9,16,1380.013,0,1,6400,19456,164,3200,6144,8,23040,50,236,,
"sci","1999-238T00:01:18.777","1/1314317290.232",-11102257.040,-11102251.650,533,10,1314317237,10,16,1380.013,0,1,6144,18944,156,3136,6144,15,23040,56,212,,
"sci","1999-238T00:01:24.167","1/1314317296.076",-11102251.650,-11102246.259,533,10,1314317237,11,16,1380.013,0,1,6016,18944,152,3200,6016,10,23040,51,216,,
"sci","1999-238T00:01:29.558","1/1314317301.176",-11102246.259,-11102240.869,533,10,1314317237,12,16,1380.013,0,1,6144,18944,152,3200,6144,13,23040,49,244,,
"sci","1999-238T00:01:34.949","1/1314317307.020",-11102240.869,-11102235.478,533,10,1314317237,13,16,1380.013,0,1,6272,18944,184,3136,6144,24,23552,64,228,,
"sci","1999-238T00:01:40.339","1/1314317312.120",-11102235.478,-11102230.087,533,10,1314317237,14,16,1380.013,0,1,6272,18944,184,3200,6016,14,23040,45,220,,
"sci","1999-238T00:01:45.730","1/1314317317.220",-11102230.087,-11102224.697,533,10,1314317237,15,16,1380.013,0,1,6272,18944,168,3200,6144,10,23040,52,264,,
"sci","1999-238T00:01:50.870","1/1314317323.000",-11102224.947,-11102219.556,533,11,1314317323,0,16,1380.013,0,1,8064,18944,176,3072,6016,12,23040,62,204,,
"sci","1999-238T00:01:56.261","1/1314317328.100",-11102219.556,-11102214.166,533,11,1314317323,1,16,1380.013,0,1,6272,19456,160,3264,6144,12,23040,47,224,,
"sci","1999-238T00:02:01.652","1/1314317333.200",-11102214.166,-11102208.775,533,11,1314317323,2,16,1380.013,0,1,6272,18944,184,3200,6144,12,23040,50,232,,
"sci","1999-238T00:02:07.042","1/1314317339.044",-11102208.775,-11102203.384,533,11,1314317323,3,16,1380.013,0,1,6272,18944,132,3200,6144,6,23040,38,208,,
"sci","1999-238T00:02:12.433","1/1314317344.144",-11102203.385,-11102197.994,533,11,1314317323,4,16,1380.013,0,1,6272,18944,168,3264,6144,12,23040,43,248,,
"sci","1999-238T00:02:17.823","1/1314317349.244",-11102197.994,-11102192.603,533,11,1314317323,5,16,1380.013,0,1,6272,18944,160,3200,6144,7,23040,59,212,,
"sci","1999-238T00:02:23.214","1/1314317355.088",-11102192.603,-11102187.213,533,11,1314317323,6,16,1380.013,0,1,6400,19456,168,3200,6016,13,23040,49,240,,
"sci","1999-238T00:02:28.605","1/1314317360.188",-11102187.213,-11102181.822,533,11,1314317323,7,16,1380.013,0,1,6144,18944,144,3328,6272,10,23040,40,224,,
"sci","1999-238T00:02:33.995","1/1314317366.032",-11102181.822,-11102176.431,533,11,1314317323,8,16,1380.013,0,1,6272,19456,192,3200,6144,9,23040,50,212,,
"sci","1999-238T00:02:39.386","1/1314317371.132",-11102176.432,-11102171.041,533,11,1314317323,9,16,1380.013,0,1,6144,18944,172,3136,6016,9,23040,33,224,,
"sci","1999-238T00:02:44.776","1/1314317376.232",-11102171.041,-11102165.650,533,11,1314317323,10,16,1380.013,0,1,6144,18944,180,3072,5888,5,23040,44,208,,
"sci","1999-238T00:02:50.167","1/1314317382.076",-11102165.650,-11102160.260,533,11,1314317323,11,16,1380.013,0,1,6272,18944,156,3136,6016,16,23040,55,216,,
"sci","1999-238T00:02:55.557","1/1314317387.176",-11102160.260,-11102154.869,533,11,1314317323,12,16,1380.013,0,1,6272,18944,152,3136,6144,8,23040,38,204,,
"sci","1999-238T00:03:00.948","1/1314317393.020",-11102154.869,-11102149.479,533,11,1314317323,13,16,1380.013,0,1,6272,18944,176,3328,6144,14,22528,55,224,,
"sci","1999-238T00:03:06.339","1/1314317398.120",-11102149.479,-11102144.088,533,11,1314317323,14,16,1380.013,0,1,6144,18944,160,3200,6016,10,23040,49,224,,
"sci","1999-238T00:03:11.729","1/1314317403.220",-11102144.088,-11102138.697,533,11,1314317323,15,16,1380.013,0,1,6144,18944,172,3136,6016,11,23040,52,200,,
"sci","1999-238T00:03:16.870","1/1314317409.000",-11102138.947,-11102133.557,533,12,1314317409,0,16,1380.013,0,1,32768,18944,244,3200,6144,11,23040,58,216,,
"sci","1999-238T00:03:22.260","1/1314317414.100",-11102133.557,-11102128.166,533,12,1314317409,1,16,1380.013,0,1,6272,18944,164,3200,6144,7,23040,51,228,,
"sci","1999-238T00:03:27.651","1/1314317419.200",-11102128.166,-11102122.776,533,12,1314317409,2,16,1380.013,0,1,6272,18944,196,3264,6144,12,23552,51,232,,
"sci","1999-238T00:03:33.042","1/1314317425.044",-11102122.776,-11102117.385,533,12,1314317409,3,16,1380.013,0,1,6272,18944,176,3264,6144,8,23040,57,244,,
"sci","1999-238T00:03:38.432","1/1314317430.144",-11102117.385,-11102111.994,533,12,1314317409,4,16,1380.013,0,1,6144,18944,176,3200,6144,16,23040,50,220,,
"sci","1999-238T00:03:43.823","1/1314317435.244",-11102111.995,-11102106.604,533,12,1314317409,5,16,1380.013,0,1,6272,18944,176,3200,6016,10,23040,55,212,,
"sci","1999-238T00:03:49.213","1/1314317441.088",-11102106.604,-11102101.213,533,12,1314317409,6,16,1380.013,0,1,6144,18944,176,3136,6016,13,23040,48,224,,
"sci","1999-238T00:03:54.604","1/1314317446.188",-11102101.213,-11102095.823,533,12,1314317409,7,16,1380.013,0,1,6144,18944,132,3200,6016,5,22528,33,232,,
"sci","1999-238T00:03:59.995","1/1314317452.032",-11102095.823,-11102090.432,533,12,1314317409,8,16,1380.013,0,1,6272,18944,172,3008,5888,11,23040,44,232,,
"sci","1999-238T00:04:05.385","1/1314317457.132",-11102090.432,-11102085.041,533,12,1314317409,9,16,1380.013,0,1,6528,19456,152,3136,6016,8,23040,47,212,,
"sci","1999-238T00:04:10.776","1/1314317462.232",-11102085.042,-11102079.651,533,12,1314317409,10,16,1380.013,0,1,6272,18944,156,3200,6144,11,23040,55,224,,
"sci","1999-238T00:04:16.166","1/1314317468.076",-11102079.651,-11102074.260,533,12,1314317409,11,16,1380.013,0,1,6400,19456,176,3200,6144,6,23040,47,220,,
"sci","1999-238T00:04:21.557","1/1314317473.176",-11102074.260,-11102068.870,533,12,1314317409,12,16,1380.013,0,1,6144,18944,164,3200,6016,9,23552,36,204,,
"sci","1999-238T00:04:26.947","1/1314317479.020",-11102068.870,-11102063.479,533,12,1314317409,13,16,1380.013,0,1,6016,18944,144,3200,6016,13,23040,57,232,,
"sci","1999-238T00:04:32.338","1/1314317484.120",-11102063.479,-11102058.089,533,12,1314317409,14,16,1380.013,0,1,6144,18944,152,3136,6016,9,23040,47,232,,
"sci","1999-238T00:04:37.729","1/1314317489.220",-11102058.089,-11102052.698,533,12,1314317409,15,16,1380.013,0,1,6272,18944,156,3264,6144,10,23040,45,232,,
"sci","1999-238T00:04:42.869","1/1314317495.000",-11102052.948,-11102047.557,533,13,1314317495,0,16,1380.013,0,1,8192,19456,180,3136,6016,11,22528,48,208,,
"sci","1999-238T00:04:48.260","1/1314317500.100",-11102047.557,-11102042.167,533,13,1314317495,1,16,1380.013,0,1,6272,18944,172,3136,6016,11,23040,53,224,,
"sci","1999-238T00:04:53.650","1/1314317505.200",-11102042.167,-11102036.776,533,13,1314317495,2,16,1380.013,0,1,6144,18944,172,3200,6016,10,23040,50,240,,
"sci","1999-238T00:04:59.041","1/1314317511.044",-11102036.776,-11102031.386,533,13,1314317495,3,16,1380.013,0,1,6144,18944,160,3136,6144,13,23040,45,220,,
"sci","1999-238T00:05:04.432","1/1314317516.144",-11102031.386,-11102025.995,533,13,1314317495,4,16,1380.013,0,1,6272,18944,180,3136,6016,12,23040,48,228,,
"sci","1999-238T00:05:09.822","1/1314317521.244",-11102025.995,-11102020.604,533,13,1314317495,5,16,1380.013,0,1,6144,18944,160,3136,6016,10,23040,51,244,,
"sci","1999-238T00:05:15.213","1/1314317527.088",-11102020.605,-11102015.214,533,13,1314317495,6,16,1380.013,0,1,6272,18944,180,3136,6144,9,23040,50,220,,
"sci","1999-238T00:05:20.603","1/1314317532.188",-11102015.214,-11102009.823,533,13,1314317495,7,16,1380.013,0,1,6272,18944,156,3136,6016,7,23040,43,228,,
"sci","1999-238T00:05:25.994","1/1314317538.032",-11102009.823,-11102004.433,533,13,1314317495,8,16,1380.013,0,1,6144,18944,164,3136,6016,12,23040,48,232,,
"sci","1999-238T00:05:31.385","1/1314317543.132",-11102004.433,-11101999.042,533,13,1314317495,9,16,1380.013,0,1,6144,18944,160,3264,6144,9,23040,50,204,,
"sci","1999-238T00:05:36.775","1/1314317548.232",-11101999.042,-11101993.651,533,13,1314317495,10,16,1380.013,0,1,6144,18944,156,3136,6144,7,23040,36,208,,
"sci","1999-238T00:05:42.166","1/1314317554.076",-11101993.652,-11101988.261,533,13,1314317495,11,16,1380.013,0,1,6400,19456,180,3200,6144,11,23040,47,216,,
"sci","1999-238T00:05:47.556","1/1314317559.176",-11101988.261,-11101982.870,533,13,1314317495,12,16,1380.013,0,1,6144,18944,160,3136,6144,11,23040,46,220,,
"sci","1999-238T00:05:52.947","1/1314317565.020",-11101982.870,-11101977.480,533,13,1314317495,13,16,1380.013,0,1,6400,18944,184,3200,6016,16,23040,52,224,,
"sci","1999-238T00:05:58.338","1/1314317570.120",-11101977.480,-11101972.089,533,13,1314317495,14,16,1380.013,0,1,6144,18944,148,3264,6144,5,23040,35,216,,
"sci","1999-238T00:06:03.728","1/1314317575.220",-11101972.089,-11101966.698,533,13,1314317495,15,16,1380.013,0,1,6272,19456,176,3136,6144,8,23040,43,216,,
"sci","1999-238T00:06:08.869","1/1314317581.000",-11101966.949,-11101961.558,533,14,1314317581,0,16,1380.013,0,1,7936,18944,152,3200,6144,7,23040,43,236,,
"sci","1999-238T00:06:14.259","1/1314317586.100",-11101961.558,-11101956.167,533,14,1314317581,1,16,1380.013,0,1,6144,18944,156,3136,6016,9,23040,46,216,,
"sci","1999-238T00:06:19.650","1/1314317591.200",-11101956.167,-11101950.777,533,14,1314317581,2,16,1380.013,0,1,6272,18944,164,3072,6016,8,23040,46,240,,
"sci","1999-238T00:06:25.040","1/1314317597.044",-11101950.777,-11101945.386,533,14,1314317581,3,16,1380.013,0,1,6272,18944,172,3264,6144,10,23552,50,232,,
"sci","1999-238T00:06:30.431","1/1314317602.144",-11101945.386,-11101939.996,533,14,1314317581,4,16,1380.013,0,1,6144,19456,160,3200,6144,7,23040,35,228,,
"sci","1999-238T00:06:35.822","1/1314317607.244",-11101939.996,-11101934.605,533,14,1314317581,5,16,1380.013,0,1,6272,18944,172,3136,6016,14,23040,50,208,,
"sci","1999-238T00:06:41.212","1/1314317613.088",-11101934.605,-11101929.214,533,14,1314317581,6,16,1380.013,0,1,6272,18944,164,3200,6144,10,23040,46,208,,
"sci","1999-238T00:06:46.603","1/1314317618.188",-11101929.214,-11101923.824,533,14,1314317581,7,16,1380.013,0,1,6144,19456,184,3264,6016,12,23040,68,212,,
"sci","1999-238T00:06:51.993","1/1314317624.032",-11101923.824,-11101918.433,533,14,1314317581,8,16,1380.013,0,1,6272,18944,168,3264,6144,18,23040,51,236,,
"sci","1999-238T00:06:57.384","1/1314317629.132",-11101918.433,-11101913.043,533,14,1314317581,9,16,1380.013,0,1,6144,19456,160,3200,6144,13,23040,49,236,,
"sci","1999-238T00:07:02.775","1/1314317634.232",-11101913.043,-11101907.652,533,14,1314317581,10,16,1380.013,0,1,6272,19456,164,3200,6144,14,22528,54,232,,
"sci","1999-238T00:07:08.165","1/1314317640.076",-11101907.652,-11101902.261,533,14,1314317581,11,16,1380.013,0,1,6144,18944,148,3328,6272,8,23040,43,212,,
"sci","1999-238T00:07:13.556","1/1314317645.176",-11101902.262,-11101896.871,533,14,1314317581,12,16,1380.013,0,1,6144,18944,152,3072,6016,10,23040,44,196,,
"sci","1999-238T00:07:18.946","1/1314317651.020",-11101896.871,-11101891.480,533,14,1314317581,13,16,1380.013,0,1,6272,19456,164,3136,6016,12,23040,58,196,,
"sci","1999-238T00:07:24.337","1/1314317656.120",-11101891.480,-11101886.090,533,14,1314317581,14,16,1380.013,0,1,6272,18944,168,3264,6272,10,23040,50,228,,
"sci","1999-238T00:07:29.728","1/1314317661.220",-11101886.090,-11101880.699,533,14,1314317581,15,16,1380.013,0,1,6272,18944,160,3136,6144,9,23040,48,192,,
"sci","1999-238T00:07:34.868","1/1314317667.000",-11101880.949,-11101875.558,533,15,1314317667,0,16,1380.013,0,1,8064,18944,172,3264,6144,12,23040,48,232,,
"sci","1999-238T00:07:40.259","1/1314317672.100",-11101875.559,-11101870.168,533,15,1314317667,1,16,1380.013,0,1,6272,18944,164,3136,6016,15,23040,52,228,,
"sci","1999-238T00:07:45.649","1/1314317677.200",-11101870.168,-11101864.777,533,15,1314317667,2,16,1380.013,0,1,6272,19456,172,3072,5888,9,23040,38,216,,
"sci","1999-238T00:07:51.040","1/1314317683.044",-11101864.777,-11101859.387,533,15,1314317667,3,16,1380.013,0,1,6144,18944,168,3072,6016,6,23040,39,204,,
"sci","1999-238T00:07:56.430","1/1314317688.144",-11101859.387,-11101853.996,533,15,1314317667,4,16,1380.013,0,1,6272,18944,168,3072,6016,12,23040,50,204,,
"sci","1999-238T00:08:01.821","1/1314317693.244",-11101853.996,-11101848.606,533,15,1314317667,5,16,1380.013,0,1,6144,18944,144,3200,6144,10,23040,45,220,,
"sci","1999-238T00:08:07.212","1/1314317699.088",-11101848.606,-11101843.215,533,15,1314317667,6,16,1380.013,0,1,6272,18944,188,3136,6016,15,23040,51,240,,
"sci","1999-238T00:08:12.602","1/1314317704.188",-11101843.215,-11101837.824,533,15,1314317667,7,16,1380.013,0,1,6144,18944,160,3264,6144,15,23040,43,204,,
"sci","1999-238T00:08:17.993","1/1314317710.032",-11101837.824,-11101832.434,533,15,1314317667,8,16,1380.013,0,1,6272,18944,196,3264,6144,18,23040,51,256,,
"sci","1999-238T00:08:23.383","1/1314317715.132",-11101832.434,-11101827.043,533,15,1314317667,9,16,1380.013,0,1,6272,18944,152,3200,6144,9,23040,45,236,,
"sci","1999-238T00:08:28.774","1/1314317720.232",-11101827.043,-11101821.653,533,15,1314317667,10,16,1380.013,0,1,6272,18944,188,3200,6144,8,23040,56,204,,
"sci","1999-238T00:08:34.165","1/1314317726.076",-11101821.653,-11101816.262,533,15,1314317667,11,16,1380.013,0,1,6272,18944,160,3200,6016,8,23040,50,208,,
"sci","1999-238T00:08:39.555","1/1314317731.176",-11101816.262,-11101810.871,533,15,1314317667,12,16,1380.013,0,1,6144,18944,172,3200,6144,13,23040,61,220,,
"sci","1999-238T00:08:44.946","1/1314317737.020",-11101810.872,-11101805.481,533,15,1314317667,13,16,1380.013,0,1,6144,18944,172,3136,6016,9,23040,52,204,,
"sci","1999-238T00:08:50.336","1/1314317742.120",-11101805.481,-11101800.090,533,15,1314317667,14,16,1380.013,0,1,6144,18944,164,3264,6144,8,23040,55,204,,
"sci","1999-238T00:08:55.727","1/1314317747.220",-11101800.090,-11101794.700,533,15,1314317667,15,16,1380.013,0,1,6272,18944,172,3200,6016,10,23040,46,220,,
"sci","1999-238T00:09:04.868","1/1314317757.000",-11101790.950,-11101785.559,534,0,1314317757,0,16,1380.013,0,1,32256,18944,224,3264,6144,10,23040,52,232,,
"sci","1999-238T00:09:10.258","1/1314317762.100",-11101785.559,-11101780.168,534,0,1314317757,1,16,1380.013,0,1,6144,18944,148,3200,6144,9,23040,39,216,,
"sci","1999-238T00:09:15.649","1/1314317767.200",-11101780.169,-11101774.778,534,0,1314317757,2,16,1380.013,0,1,6144,18944,180,3264,6144,15,23040,46,256,,
"sci","1999-238T00:09:21.039","1/1314317773.044",-11101774.778,-11101769.387,534,0,1314317757,3,16,1380.013,0,1,6272,19456,156,3264,6144,12,23040,55,244,,
"sci","1999-238T00:09:26.430","1/1314317778.144",-11101769.387,-11101763.997,534,0,1314317757,4,16,1380.013,0,1,6272,18944,156,3200,6144,13,23040,57,236,,
"sci","1999-238T00:09:31.820","1/1314317783.244",-11101763.997,-11101758.606,534,0,1314317757,5,16,1380.013,0,1,6272,19456,160,3136,6016,8,23040,47,240,,
"sci","1999-238T00:09:37.211","1/1314317789.088",-11101758.606,-11101753.216,534,0,1314317757,6,16,1380.013,0,1,6016,18944,160,3200,6016,13,23040,51,212,,
"sci","1999-238T00:09:42.602","1/1314317794.188",-11101753.216,-11101747.825,534,0,1314317757,7,16,1380.013,0,1,6272,19456,192,3264,6144,17,23040,56,248,,
"sci","1999-238T00:09:47.992","1/1314317800.032",-11101747.825,-11101742.434,534,0,1314317757,8,16,1380.013,0,1,6144,18944,172,3200,6144,10,23040,50,236,,
"sci","1999-238T00:09:53.383","1/1314317805.132",-11101742.434,-11101737.044,534,0,1314317757,9,16,1380.013,0,1,6400,19456,188,3200,6144,13,23040,53,204,,
"sci","1999-238T00:09:58.773","1/1314317810.232",-11101737.044,-11101731.653,534,0,1314317757,10,16,1380.013,0,1,6272,19456,172,3200,6272,11,23040,45,248,,
"sci","1999-238T00:10:04.164","1/1314317816.076",-11101731.653,-11101726.263,534,0,1314317757,11,16,1380.013,0,1,6144,18944,148,3136,6144,9,23040,49,216,,
"sci","1999-238T00:10:09.555","1/1314317821.176",-11101726.263,-11101720.872,534,0,1314317757,12,16,1380.013,0,1,6272,18944,168,3072,6016,7,23040,40,200,,
"sci","1999-238T00:10:14.945","1/1314317827.020",-11101720.872,-11101715.481,534,0,1314317757,13,16,1380.013,0,1,6144,18944,140,3200,6144,8,23040,49,208,,
"sci","1999-238T00:10:20.336","1/1314317832.120",-11101715.482,-11101710.091,534,0,1314317757,14,16,1380.013,0,1,6144,18944,168,3136,6016,15,23040,63,196,,
"sci","1999-238T00:10:25.726","1/1314317837.220",-11101710.091,-11101704.700,534,0,1314317757,15,16,1380.013,0,1,6144,18944,164,3200,6016,6,23040,35,244,,
"sci","1999-238T00:10:30.867","1/1314317843.000",-11101704.950,-11101699.560,534,1,1314317843,0,16,1380.013,0,1,8064,18944,180,3200,6016,13,23040,59,232,,
"sci","1999-238T00:10:36.258","1/1314317848.100",-11101699.560,-11101694.169,534,1,1314317843,1,16,1380.013,0,1,6144,18944,176,3264,6144,13,23040,39,224,,
"sci","1999-238T00:10:41.648","1/1314317853.200",-11101694.169,-11101688.778,534,1,1314317843,2,16,1380.013,0,1,6272,19456,148,3072,6016,10,23552,53,228,,
"sci","1999-238T00:10:47.039","1/1314317859.044",-11101688.779,-11101683.388,534,1,1314317843,3,16,1380.013,0,1,6144,18944,160,3136,6016,15,23040,57,216,,
"sci","1999-238T00:10:52.429","1/1314317864.144",-11101683.388,-11101677.997,534,1,1314317843,4,16,1380.013,0,1,6144,18944,156,3264,6144,10,23040,45,220,,
"sci","1999-238T00:10:57.820","1/1314317869.244",-11101677.997,-11101672.607,534,1,1314317843,5,16,1380.013,0,1,6144,18944,172,3200,6144,9,23040,52,228,,
"sci","1999-238T00:11:03.211","1/1314317875.088",-11101672.607,-11101667.216,534,1,1314317843,6,16,1380.013,0,1,6272,18944,176,3200,6144,11,23552,46,212,,
"sci","1999-238T00:11:08.601","1/1314317880.188",-11101667.216,-11101661.825,534,1,1314317843,7,16,1380.013,0,1,6144,18944,176,3200,6016,9,23040,46,216,,
"sci","1999-238T00:11:13.992","1/1314317886.032",-11101661.826,-11101656.435,534,1,1314317843,8,16,1380.013,0,1,6272,18944,160,3200,6144,11,23040,48,236,,
"sci","1999-238T00:11:19.382","1/1314317891.132",-11101656.435,-11101651.044,534,1,1314317843,9,16,1380.013,0,1,6144,18944,180,3264,6144,11,23040,54,208,,
"sci","1999-238T00:11:24.773","1/1314317896.232",-11101651.044,-11101645.654,534,1,1314317843,10,16,1380.013,0,1,6144,18944,164,3136,6016,19,23552,63,224,,
"sci","1999-238T00:11:30.163","1/1314317902.076",-11101645.654,-11101640.263,534,1,1314317843,11,16,1380.013,0,1,6272,19456,160,3264,6144,11,23040,57,232,,
"sci","1999-238T00:11:35.554","1/1314317907.176",-11101640.263,-11101634.873,534,1,1314317843,12,16,1380.013,0,1,6272,18944,180,3200,6144,10,23040,53,224,,
"sci","1999-238T00:11:40.945","1/1314317913.020",-11101634.873,-11101629.482,534,1,1314317843,13,16,1380.013,0,1,6272,18944,160,3136,6016,11,23040,41,228,,
"sci","1999-238T00:11:46.335","1/1314317918.120",-11101629.482,-11101624.091,534,1,1314317843,14,16,1380.013,0,1,6144,18944,156,3200,6144,5,23040,34,212,,
"sci","1999-238T00:11:51.726","1/1314317923.220",-11101624.091,-11101618.701,534,1,1314317843,15,16,1380.013,0,1,6272,18944,180,3264,6144,9,23040,61,224,,
"sci","1999-238T00:11:56.866","1/1314317929.000",-11101618.951,-11101613.560,534,2,1314317929,0,16,1380.013,0,1,8192,18944,172,3072,5888,9,23040,47,216,,
"sci","1999-238T00:12:02.257","1/1314317934.100",-11101613.560,-11101608.170,534,2,1314317929,1,16,1380.013,0,1,6144,18944,148,3136,6016,14,23040,41,212,,
"sci","1999-238T00:12:07.648","1/1314317939.200",-11101608.170,-11101602.779,534,2,1314317929,2,16,1380.013,0,1,6272,18944,156,3200,6144,5,23040,48,200,,
"sci","1999-238T00:12:13.038","1/1314317945.044",-11101602.779,-11101597.388,534,2,1314317929,3,16,1380.013,0,1,6272,18944,160,3200,6144,10,23552,47,220,,
"sci","1999-238T00:12:18.429","1/1314317950.144",-11101597.389,-11101591.998,534,2,1314317929,4,16,1380.013,0,1,6272,18944,184,3200,6144,10,23040,49,232,,
"sci","1999-238T00:12:23.819","1/1314317955.244",-11101591.998,-11101586.607,534,2,1314317929,5,16,1380.013,0,1,6272,18944,172,3072,5888,11,23040,54,196,,
"sci","1999-238T00:12:29.210","1/1314317961.088",-11101586.607,-11101581.217,534,2,1314317929,6,16,1380.013,0,1,6272,18944,152,3264,6272,16,23552,54,232,,
"sci","1999-238T00:12:34.601","1/1314317966.188",-11101581.217,-11101575.826,534,2,1314317929,7,16,1380.013,0,1,6272,18944,164,3136,6016,4,23040,50,212,,
"sci","1999-238T00:12:39.991","1/1314317972.032",-11101575.826,-11101570.435,534,2,1314317929,8,16,1380.013,0,1,6144,18944,136,3200,6144,8,23040,47,216,,
"sci","1999-238T00:12:45.382","1/1314317977.132",-11101570.436,-11101565.045,534,2,1314317929,9,16,1380.013,0,1,6272,18944,184,3200,6144,13,23552,56,220,,
"sci","1999-238T00:12:50.772","1/1314317982.232",-11101565.045,-11101559.654,534,2,1314317929,10,16,1380.013,0,1,6272,18944,164,3200,6144,10,23040,52,204,,
"sci","1999-238T00:12:56.163","1/1314317988.076",-11101559.654,-11101554.264,534,2,1314317929,11,16,1380.013,0,1,6272,18944,192,3136,5888,10,23552,53,236,,
"sci","1999-238T00:13:01.553","1/1314317993.176",-11101554.264,-11101548.873,534,2,1314317929,12,16,1380.013,0,1,6144,18944,156,3200,6016,8,23040,49,248,,
"sci","1999-238T00:13:06.944","1/1314317999.020",-11101548.873,-11101543.483,534,2,1314317929,13,16,1380.013,0,1,6272,18944,176,3136,6016,11,23040,66,208,,